Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Buccaneer Beach,134103,94567,118592,"",125301,102544,"",103087,80926,"",97812,78642,81132,81371,85111,"","",86549,"",78445,88270,101524,"",81196,"",99346,"",81549,79219,85553,79341,"",103930,"",87888
Corsair's Cove (K),166649,156128,200688,"",164061,"","",150079,145085,"",157228,130292,128352,145472,132690,"","",135766,"","",156493,134875,"",131585,"",142305,"",118848,137861,"",150649,"",138018,"",159574
Crazy Cannonade (F),355271,279593,219659,"",244813,"","",190524,188977,"","",167688,"","",203137,"","",185704,"","","","","",219871,"",179766,"",157535,161168,"",200868,"",185884,"",209515
HMS Windbag,114838,155324,102646,"",124542,"","",126048,101426,"","",100237,"","",120752,"","",86702,"","","","","",102673,"",121306,"",106370,102782,"",100090,"",97765,"",86176
Crisis Cavern,1573180,210509,199446,"","","","",170777,185721,"","",179048,"","","","","",181494,"","","","","",188058,"","","",182714,174134,"",191956,"",182013,"",161934
"Manic Mines (K,F)",1200500,739057,917645,"","","","",267483,"","","","","","","","","",333918,"","","","","",327274,"","","",270143,273909,"",264541,"",305776,"",351868
Anubis Rex,1046679,758073,346255,"","","","",299563,"","","","","","","","","","","","","","","",244875,"","","","",490987,"",257293,"",224228,"",210179
Space Race,233520,161793,153199,"","","","",171507,"","","","","","","","","","","","","","","",153250,"","","","",130696,"",127814,"",181691,"",137579
"Far Out (K,F)",281707,248980,213227,"","","","",195454,"","","","","","","","","","","","","","","",214893,"","","","",206551,"",202399,"",198668,"",212753
Gimme Space,489124,188652,163215,"","","","",153679,"","","","","","","","","","","","","","","",180205,"","","","",130387,"",132255,"",118834,"",122173
King Galaxian,411510,280215,308731,"","","","",279297,"","","","","","","","","","","","","","","",284507,"","","","",351667,"",268170,"",422904,"",259309
Clowning Around,211185,211498,211965,"","","","",213797,"","","","","","","","","","","","","","","",175358,"","","","",151312,"",128792,"",148410,"",119699
Barrel Blast (K),575343,517597,422544,"","","","",358380,"","","","","","","","","","","","","","","",343471,"","","","",294376,"",319395,"",372112,"",358662
Spin Dizzy (F),550965,496651,419866,"","","","",607401,"","","","","","","","","","","","","","","",334827,"","","","",292326,"",377151,"",268998,"",251109
Clown Prix,132273,312692,129686,"","","","",125549,"","","","","","","","","","","","","","","",269914,"","","","",124904,"",132051,"",118672,"",182847
Perilous Pipes,270398,228752,217677,"","","","",168235,"","","","","","","","","","","","","","","",208681,"","","","",169176,"",167200,"",177603,"",154897
Under Pressure,478793,505305,442074,"","","","",672980,"","","","","","","","","","","","","","","",432812,"","","","",363341,"",309363,"",316832,"",381109
"Down the Tubes (K,F)",359696,331142,302280,"","","","",263582,"","","","","","","","","","","","","","","",726732,"","","","",433414,"",398896,"",533495,"",546378
Krome Keeper,375484,308693,221003,"","","","",234715,"","","","","","","","","","","","","","","",213209,"","","","",216768,"",269596,"",173152,"",176262
Ghostly Garden,668190,460004,354433,"","","","",294888,"","","","","","","","","","","","","","","",281354,"","","","",294659,"",305376,"",296784,"",321363
Creepy Catacombs (K),406778,362596,328869,"","","","",337078,"","","","","","","","","","","","","","","",473033,"","","","",263180,"",481374,"",280078,"",275324
Grave Danger (F),430241,159757,336029,"","","","",238006,"","","","","","","","","","","","","","","",324625,"","","","",171470,"",133949,"",156289,"",132446
Toc-Man's Lair,198379,182121,191691,"","","","",317518,"","","","","","","","","","","","","","","",158800,"","","","",136027,"",144098,"",166190,"",136528
