Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-1,"","",4249,"",3677,3711,8694,5103,3726,"",3484,4787,"",3622,3615,3587,3598,3541,4665,3602,3676,3698,3658,3642,3575,"",7057,3592,3613,3635
-2,"","",3595,"",4174,4293,4173,4242,4119,"",4477,4105,"",14197,4167,5110,4171,4959,4373,4226,4703,5147,4432,4042,4380,"",4646,4121,4199,4267
-3,"","",4241,"",3533,3307,"",4085,3405,"",3463,6189,"",4818,3831,5349,4165,4182,3324,3567,3477,8552,3456,4956,"","",3506,3555,3532,3374
-4,"","",2860,"",2941,15300,"",2934,4123,"",3168,3227,"",3058,3090,3052,2895,2953,3214,3063,3213,3042,3115,2895,"","",2902,2895,2947,2883
-5,"","",5248,"",3040,3068,"",2998,3577,"",2978,2937,"",2982,2938,3988,3022,3001,2968,2931,4081,2987,2981,2995,"","",4022,3043,3018,4006
{Start}6,"","",6038,"",4649,4398,"",4131,3770,"",4244,3951,"",4257,4182,3722,3765,4224,4022,4115,4492,10618,4168,4825,"","",4261,4122,3700,3813
-7,"","",5065,"",6824,4496,"",5590,4280,"",5123,17670,"",5380,4291,4743,10471,6174,5847,5570,5484,5039,4479,8714,"","",5369,5196,4806,5559
-8,"","",4219,"",5431,4998,"",8236,5627,"",5217,5509,"",7358,5008,8212,4900,7965,4730,4888,4977,8500,5118,4624,"","",4694,4909,4648,4859
-9,"","",7357,"",5147,4266,"",4359,4555,"",8776,4651,"",4067,4424,5157,4410,4473,4013,4237,4069,7066,4182,4371,"","",4446,4171,3907,4083
-10,"","",3861,"",4075,4125,"",5316,5014,"",3958,5217,"",4646,4335,4633,4571,4152,4463,4536,11405,4046,3867,6274,"","",3714,6617,3833,7257
-11,"","",3282,"",3962,3779,"",3902,3882,"",7666,3826,"",7955,3701,9518,3900,8681,4228,4273,"","",9640,4406,"","",8810,3904,3815,3828
-12,"","",3553,"",3277,3394,"",3400,3933,"",3208,3850,"",3332,3348,3386,3243,3279,3155,3369,"","",3413,3571,"","",3379,3385,3347,3373
-13,"","",3316,"",3288,3314,"",3315,3549,"",3440,3513,"",3358,3434,3473,3756,3318,3815,3468,"","",3161,3146,"","",3231,3257,3218,3176
{Crossing}14,"","",3882,"",3236,3350,"",3305,3265,"",3275,3332,"",3210,3265,3255,3378,3219,3231,3492,"","",3529,3276,"","",11981,4652,3304,5508
-15,"","",5757,"",12180,3881,"",3716,3719,"",7921,3677,"",4232,5212,4727,9100,3617,3580,9324,"","",13215,3384,"","",3333,3603,3426,5195
-16,"","",4749,"",6370,6351,"",6384,6248,"",9147,11221,"",6303,5640,9943,6099,5635,6333,6256,"","",22474,8570,"","",7851,6483,6601,6863
-17,"","",5582,"",4744,10247,"",9913,4766,"",5040,5938,"",4653,9701,4961,5217,5600,5587,4869,"","",9268,5411,"","",5011,6580,5391,7171
-18,"","",10202,"",4854,5671,"",9580,12269,"",4781,"","",6660,5565,4754,4778,4801,4698,4889,"","","",4758,"","",4853,4781,4796,4635
-19,"","","","",9071,6576,"",14276,5292,"",5348,"","",5349,5317,6242,5397,5410,5158,11668,"","","",1413,"","",5050,1379,6490,5516
{Chasm}End,"","","","","",2373,"",2051,2071,"",2016,"","",2175,2241,2081,2073,2306,2100,2119,"","","",13846,"","",1953,"",1886,2085
