Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Bullet Promenade,91139,"","","",62073,75280,61797,62024,"","","","",61592,61640,"","","",61642,"",88966,"","",61643,61772,61772,61761,69498,67257,61361,80170
Super Koopa Hills,70241,"","","",148782,67529,60037,74369,"","","","",71818,89204,"","","",75280,"",54255,"","",59986,66435,54483,51521,"",59823,48055,60392
Cloon Cavern,179233,"","","","","",103076,101621,"","","","",89321,89011,"","","","","",88799,"","",151709,89093,89393,88635,"",107328,183781,143952
Toxic Passage (SEKRUT),163122,"","","","","",53222,42907,"","","","",103636,35878,"","","","","",43067,"","",92417,"",123842,61170,"",43591,56997,36295
Tubba's Palace,114979,"","","","","",66706,57331,"","","","",102199,56893,"","","","","",132501,"","",56346,"",55687,137953,"",56421,56165,55762
Toxic Passage,68124,"","","","","",56344,76054,"","","","",50062,59233,"","","","","",49557,"","",60641,"",55938,127786,"",50224,49944,50317
Silverthorn Hollow,225762,"","","","","",113451,136664,"","","","",99438,136631,"","","","","",90131,"","",62263,"",97808,76035,"",62740,111938,119025
Delfino Shores (SEKRUT),63471,"","","","","",84077,71558,"","","","",78042,88986,"","","","","",63398,"","",72153,"",54648,62015,"",71158,83742,54425
Pickle's Palace,167862,"","","","","",108093,160890,"","","","",128086,57437,"","","","","",57590,"","",57937,"",57652,57764,"",57698,57248,92521
Delfino Shores,102775,"","","","","",97548,73696,"","","","",69821,62198,"","","","","",62315,"","",95341,"",67779,61701,"",62973,72629,76611
Labrys Abyss,232034,"","","","","",147753,107720,"","","","",204685,127788,"","","","","",132012,"","",99856,"",207257,162379,"",101608,139807,131639
The Watcher's Keep,212577,"","","","","",178793,86117,"","","","",142884,87957,"","","","","",85783,"","",86201,"",107988,90935,"",120451,109843,83826
Gridiron Ridge,381991,"","","","","",91860,276199,"","","","",228914,106327,"","","","","",135448,"","",144497,"",105369,137164,"",206068,130121,89885
Bridge of Moths,237228,"","","","","",143512,178304,"","","","",85751,61935,"","","","","",61604,"","",101685,"",155541,89404,"",73892,138309,115032
Forest of Abkhazia,303993,"","","","","",151416,179409,"","","","",135155,175684,"","","","","",84164,"","",155597,"",101533,162811,"",111217,84751,88401
The Living Earth (SEKRUT),157485,"","","","","",105591,137964,"","","","",71890,148596,"","","","","",82262,"","",79667,"",82875,54465,"",54090,66876,135242
Fritzef's Palace,219150,"","","","","",273276,66188,"","","","",59625,133679,"","","","","",184271,"","",76411,"",79813,94121,"",102508,67324,94108
The Living Earth,126697,"","","","","",76890,70715,"","","","",69570,72265,"","","","","",68803,"","",99506,"",70664,68124,"",69425,115857,69206
Grim Shade Manor,383742,"","","","","",250149,139938,"","","","",244494,150824,"","","","","",272488,"","",90500,"",101420,129845,"",95001,"",87826
Ossuary Rift,356081,"","","","","",196898,154530,"","","","",233341,251119,"","","","","",218371,"","",160037,"",195836,91774,"",90705,"",123201
Whynot's Lookout,377559,"","","","","",153972,90495,"","","","",92776,129815,"","","","","",169261,"","",69855,"",132502,153141,"",84867,"",69624
Underscore Burrows,199200,"","","","","",309212,234711,"","","","",135900,293144,"","","","","",221526,"","",153892,"","",99957,"",99854,"",119710
Forgotten Acropolis,799131,"","","","","",313649,214874,"","","","",242609,266529,"","","","","",107169,"","",112265,"","",105446,"",135420,"",111413
Backtrack,53599,"","","","","",53468,53356,"","","","",53170,53277,"","","","","",53251,"","",53156,"","",54802,"",53161,"",53201
Nexus,32054,"","","","","",31388,31223,"","","","",31318,31276,"","","","","",31191,"","",31404,"","",31649,"",31521,"",31875
Twilight Bridge,503394,"","","","","",305947,120311,"","","","",427846,112947,"","","","","",121476,"","",216103,"","",296665,"",242927,"",98251
Celestial Rex,289980,"","","","","",150656,205708,"","","","",146245,140708,"","","","","",70170,"","",198108,"","",74716,"",69726,"",79996
Australian Airways,358487,"","","","","",266075,237199,"","","","",79937,218031,"","","","","",141599,"","",77577,"","",96953,"",111388,"",169899
Stormcrow's Alcazar,318134,"","","","","",264009,202608,"","","","",311186,67333,"","","","","",52710,"","",156035,"","",123686,"",52428,"",211246
