Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms)
Pink Plant Woods,131170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130221,"","","","",129187,"","","","","",128763,130158,128794,128818,"","","",132414,134882,"","",128987,"",131345,130686,129074,128759,"",129149,128863,129058,"",128829,"",128930,"","",128752,"",128566,"",130201,128823,"","","","",129145,"",129513,"",133069,129506,"","",129275,128470,128574,128719,"","","","","","","",129065,"",130701,"",129088,"",128577,"","",129473,128663,"",130281,"",128672,131015,129627,128267,128475,128406,"",128626,129019,128810,"","","","",128698,"","",128466,128717,130475,128787,128787,130622,"",128690,"","","","","",128711,"","",129041,"",128955,129176,132441,"","","","","","","","","","","","","",130082,128951,129181,128848,"","","","",129521,"",128696,128990,"",128514,129699,"",128740,"",130344,"",129794,"",129039,"",128919,128719,"","",128804,129675,"",128219,"",128559,"","","",129606,"","","","",129021,"","","","","",128692,128765,128747,129119,128426,128940,"",129428,128098,128667,"","",130672,131592,128798,"",129130,"",128946,"",128532,131233,130363,"","","","",128514,"",129250,"",128668,128525,"",128567,130332,"",130024
Anguish Lagoon,176980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176185,"","","","",176671,"","","","","",178880,180104,178195,180719,"","","",179142,174766,"","",175602,"",178778,187572,179680,175300,"",178459,176543,174510,"",176122,"",178177,"","",175951,"",174903,"",174915,176629,"","","","",179838,"",176633,"",174264,179409,"","",179533,175050,180634,175300,"","","","","","","",176758,"",178122,"",176038,"",178892,"","",174858,177378,"","","","",175757,173402,177268,175571,173259,"",179180,179170,175196,"","","","",174069,"","",178447,174723,175653,175262,175514,"","",176630,"","","","","",176566,"","",175915,"",175489,177796,176156,"","","","","","","","","","","","","",178826,173890,179942,"","","","","",175459,"",177897,177422,"",176499,175127,"",176791,"",178156,"",179223,"",176286,"",177486,176524,"","",180092,177021,"",176497,"",175600,"","","",177465,"","","","",176392,"","","","","",175975,178369,176003,174100,175087,176543,"","",175987,176006,"","",176869,176223,174466,"",178216,"",174204,"",175872,178685,175879,"","","","",176999,"",173978,"",174704,175042,"",175263,176742,"",175084
The Swamps of Forgetfulness,169110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166411,"","","","",168363,"","","","","",167034,167176,196495,167877,"","","",168957,165787,"","",170728,"",169221,166585,167296,167418,"",168550,169388,166404,"",169220,"",175679,"","",166595,"",170372,"",167009,"","","","","","","",173070,"",167769,168491,"","",166506,168620,"",166010,"","","","","","","",167504,"",165942,"",175647,"",167637,"","","",167873,"","","","",166382,"",165638,166374,170058,"","",169993,165865,"","","","",168126,"","",166535,"",167241,167226,"","","",166317,"","","","","",168638,"","",166514,"",167085,166618,166666,"","","","","","","","","","","","","",167385,"",168563,"","","","","",168683,"",169228,168255,"",170338,"","",169617,"",171204,"","","",167401,"","",165625,"","",167551,167668,"",167805,"",167424,"","","",170198,"","","","",166804,"","","","","",165995,168186,168673,170355,167163,"","","","",167501,"","",168175,166696,168703,"",167331,"","","",177666,165789,166257,"","","","",167023,"",178551,"",174468,168307,"",167492,170299,"",167825
Moskito's Nest,416240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408297,"","","","",412697,"","","","","",416525,414837,415261,408074,"","","",417769,406157,"","",416924,"",433583,416672,428546,422314,"",407820,420320,406808,"",404144,"",411009,"","",415498,"",412663,"",405906,"","","","","","","",415876,"",408441,416155,"","",410447,405760,"",406618,"","","","","","","",405365,"","","","","","","","","","","","","","",400065,"","","","","","","",402154,"","","","",400037,"","","","",404851,"","","","",415584,"","","","","","","","",410879,"",405816,410308,405670,"","","","","","","","","","","","","","","",408040,"","","","","",401239,"",404696,"","",413163,"","",401266,"",408244,"","","",406263,"","",403993,"","",400490,"","",405497,"",402155,"","","",405673,"","","","","","","","","","",407613,410670,405636,411488,406443,"","","","","","","",405232,413498,402765,"",405490,"","","","","",405214,"","","","",406359,"",408532,"","",404376,"",407395,"","",410112
Bongo Hills,352430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362782,"","","","","","","","","","","","","",355224,"","","","",350325,"","","","","","",360433,401561,"",365048,"",345618,"",347957,"",345652,"","",356897,"",349437,"",365844,"","","","","","","",353066,"","",348030,"","","",384286,"",351006,"","","","","","","","","","","","","","","","","","","","","","",344675,"","","","","","","","","","","","",355207,"","","","","","","","","","","","","","","","","","",339716,"",354773,365726,347366,"","","","","","","","","","","","","","","","","","","","","","","",344875,"","","","","",341347,"","","","","","","","",365842,"","",342613,"","",337703,"",348998,"","","",363156,"","","","","","","","","","",349323,342632,338871,"","","","","","","","","",352571,"",371857,"",372905,"","","","","",337371,"","","","",338021,"",345821,"","",340217,"",338700
Allegro Presto,292940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288043,"","","","","","","","","","","","","",302572,"","","","",345013,"","","","","","",289007,288763,"",294441,"",293384,"",282157,"",295337,"","",284019,"",289931,"",286032,"","","","","","","",292822,"","",288826,"","","",286801,"",284044,"","","","","","","","","","","","","","","","","","","","","","",282507,"","","","","","","","","","","","",281640,"","","","","","","","","","","","","","","","","","",288121,"","",297348,313174,"","","","","","","","","","","","","","","","","","","","","","","",288310,"","","","","",286107,"","","","","","","","",289974,"","",290788,"","",280049,"",281407,"","","",282800,"","","","","","","","","","",284363,283723,278417,"","","","","","","","","",277801,"",282671,"",276689,"","","","","",281463,"","","","",304631,"",282592,"","","","",297746
Twilight Gulch,112789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156242,"","","","","","","","","","","","","",111826,"","","","",115293,"","","","","","",115750,115368,"",114479,"",118378,"",122282,"",120640,"","",109288,"",111646,"",110216,"","","","","","","",110030,"","",111750,"","","",115243,"",111676,"","","","","","","","","","","","","","","","","","","","","","",115497,"","","","","","","","","","","","",114292,"","","","","","","","","","","","","","","","","","",111816,"","",114515,116860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111464,"","","","","","","","",110093,"","",113053,"","",115024,"",111924,"","","","","","","","","","","","","","",110363,115511,110634,"","","","","","","","","",117047,"",109919,"",109660,"","","","","",110740,"","","","",112883,"",110878,"","","","",116241
The Hard Rocks,291550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287218,"","","","","","","","","","","","","",285004,"","","","",290941,"","","","","","",286167,283017,"",285548,"",337830,"",289196,"",282424,"","",284658,"",286493,"",285407,"","","","","","","",285648,"","","","","","",281953,"",284946,"","","","","","","","","","","","","","","","","","","","","","",286243,"","","","","","","","","","","","",279076,"","","","","","","","","","","","","","","","","","",286026,"","",284442,285657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300302,"","",343810,"",285194,"","","","","","","","","","","","","","",276963,"",283707,"","","","","","","","","",286746,"",279810,"",278096,"","","","","",283912,"","","","","","",278569,"","","","",275288
Mr Stone's Peaks,480790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",503346,"","","","","","","","","","","","","",488976,"","","","",478164,"","","","","","",530272,468567,"",507328,"",516943,"",494245,"","","","",493622,"",500316,"",513245,"","","","","","","",501822,"","","","","","",493444,"",460131,"","","","","","","","","","","","","","","","","","","","","","",455332,"","","","","","","","","","","","",485868,"","","","","","","","","","","","","","","","","","","","","","",466680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470050,"","","","",516244,"","","","","","","","","","","","","","",471159,"",468713,"","","","","","","","","",483388,"",459466,"","","","","","","",472248,"","","","","","",441024,"","","","",472043
Twilight Gulch 2,89420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117578,"","","","","","","","","","","","","",109753,"","","","",112815,"","","","","","",94652,91781,"",104253,"",113844,"",89433,"","","","",95136,"",89773,"","","","","","","","","",91135,"","","","","","",103140,"",95150,"","","","","","","","","","","","","","","","","","","","","","",88644,"","","","","","","","","","","","",91734,"","","","","","","","","","","","","","","","","","","","","","",133513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88550,"","","","",99309,"","","","","","","","","","","","","","",95645,"",88048,"","","","","","","","","",92448,"",87870,"","","","","","","",88192,"","","","","","",89533,"","","","",86563
Gong Heights,167890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158861,"","","","","","","","","","","","","",162696,"","","","",157628,"","","","","","",155817,156685,"",153155,"","","",156188,"","","","",153804,"",156063,"","","","","","","","","",161135,"","","","","","",158293,"",156353,"","","","","","","","","","","","","","","","","","","","","","",192105,"","","","","","","","","","","","",154723,"","","","","","","","","","","","","","","","","","","","","","",154256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165022,"","","","","","","","","","","","","","","","","","","",161421,"",154160,"","","","","","","","","",152176,"",156168,"","","","","","","",154214,"","","","","","",157053,"","","","",153930
Mr Sax's Hullaballo,159180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222233,"","","","","","","","","","","","","",341873,"","","","",160005,"","","","","","",182829,149949,"",179038,"","","",154096,"","","","","","",156720,"","","","","","","","","",149126,"","","","","","",158499,"",155334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157329,"","","","","","","","","","","","","","","","","","","","","","",160327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167634,"","","","","","","","","","","","","","","","","","","",179376,"",190893,"","","","","","","","","",165017,"",149110,"","","","","","","",167213,"","","","","","",197757,"","","","",157727
Dream Forest 2,331410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363966,"",345950,"","","",344296,"","","","","","",344172,"","","","","","","","","",343848,"","","","","","","","",334335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334876,"","","","","","","","","","","","","","","","","","","","","","",351343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372649,"","","","","","","","","","","","","","","","","","","",352406,"",344623,"","","","","","","","","",363135,"",413673,"","","","","","","",354154,"","","","","","",361841,"","","","",352413
Eraser Plains,431790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426345,"","","","","","","","","","","","","",452343,"","","","",421173,"","","","","","",407743,404865,"",414158,"","","",485014,"","","","","","",445836,"","","","","","","","","",441411,"","","","","","","","",434658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417150,"","","","","","","","","","","","","","","","","","","","","","",423854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416960,"",459325,"","","","","","","","","",418874,"",424492,"","","","","","","",411705,"","","","","","",418104,"","","","",417627
Pencil Pentathlon,355610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349627,"","","","","","","","","","","","","",345055,"","","","",376221,"","","","","","",325739,325702,"",347846,"","","",343839,"","","","","","",343711,"","","","","","","","","","","","","","","","","","",404712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351028,"",351403,"","","","","","","",327629,"","","","","","",341751,"","","","",364305
Space Mama's Crater,504190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",573040,"","","","","","","","","","","","","",495095,"","","","",521652,"","","","","","",509838,514039,"",489223,"","","","","","","","","","",503197,"","","","","","","","","","","","","","","","","","",492440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",512546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501409,"","","","","","","",518238,"","","","","","",510423,"","","","",482435
Crystal Palace,230120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290553,"","","","","","","","","","","","","","","","","","",287322,"","","","","","","",278707,"",223814,"","","","","","","","","","",246630,"","","","","","","","","","","","","","","","","","",234791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225141,"","","","","","","",251834,"","","","","","",272839,"","","","",235341
Eat at Joe's,407480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",513172,"","","","","","","","","","","","","","","","","","",461383,"","","","","","","",397534,"",397016,"","","","","","","","","","",406381,"","","","","","","","","","","","","","","","","","",395264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421234,"","","","","","","",390561,"","","","","","",386320,"","","","",382471
Mr Skops' Stalactites,123080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125425,"","","","","","","","","","","","","","","","","","","","","","","","","","",121009,"",109853,"","","","","","","","","","",141833,"","","","","","","","","","","","","","","","","","",114081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196415,"","","","","","","",110350,"","","","","","",105925,"","","","",110209
Mr Dark's Dare,286380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288922,"","","","","","","","","","","","","","","","","","","","","","","","","","",296613,"",363561,"","","","","","","","","","",343196,"","","","","","","","","","","","","","","","","","",284688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298887,"","","","","","","",277105,"","","","","","",275676,"","","","",280599
