Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
GHZ 1,"","","",63865,57317,63959,58153,58676,56618
GHZ 2,"","","","",66068,70390,62435,64825,63199
CPZ 1,"","","","",110243,103668,108426,102283,117009
CPZ 2,"","","","",216625,235704,201218,230506,202802
SPZ 1,"","","","",189953,174382,175676,186329,183884
SPZ 2,"","","","",87190,94286,145100,78547,90905
FBZ 1,"","","","",170337,126884,125942,137674,137525
FBZ 2,"","","","",173388,163346,189191,164450,167442
PGZ 1,"","","","",182147,167486,163292,176650,157119
PGZ 2,"","","","","",110719,108837,111459,117180
SSZ 1,"","","","","",160700,134847,118645,121823
SSZ 2,"","","","","",220113,213586,217589,207737
HCZ 1,"","","","","",199582,"",183306,190005
HCZ 2,"","","","","",240133,"",214262,217565
MSZ 1,"","","","","",193129,"",187302,201176
MSZ 2,"","","","","",151974,"",132485,158199
OOZ 1,"","","","","","","",112399,132663
OOZ 2,"","","","","","","",138323,120298
LRZ 1,"","","","","","","",184494,187246
LRZ 2,"","","","","","","",212041,209507
MMZ 1,"","","","","","","",198681,153711
MMZ 2,"","","","","","","",148816,154466
TMZ 1,"","","","","","","",249815,220418
TMZ 2,"","","","","","","",311701,298735
