Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Anomalous Materials,"","",282755,"",280526,16530,"","","",306940
Unforeseen Consequences,"","",101329,"","","","","","",95682
Office Complex,"","",159660,"","","","","","",130554
"""We've Got Hostiles""","","",21310,"","","","","","",29361
Blast Pit,"","",375771,"","","","","","",435306
Power Up,"","",1428,"","","","","","",43551
On A Rail,"","",270875,"","","","","","",284023
Apprehension,"","",308964,"","","","","","",166999
Residue Processing,"","",158956,"","","","","","",181596
Questionable Ethics,"","",183025,"","","","","","",185442
Surface Tension,"","",432877,"","","","","","",463770
"""Forget About Freeman!""","","",74230,"","","","","","",57562
Lambda Core,"","",253985,"","","","","","",164500
Xen,"","",38586,"","","","","","",43231
Gonarch's Lair,"","",107588,"","","","","","",124561
Interloper,"","",104009,"","","","","","",95990
Nihilanth,"","",70700,"","","","","","",77970
