Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Transformationless is the Best Category,310916,294879,"",299473,"","",294056,287538,298832,290144
-Gateway,244511,246633,"","","","",246168,246503,240600,247359
-Yoberto,163152,169872,"","","","",216177,184488,154160,152536
-Yayayayay,153704,156184,"","","","",148209,153432,156688,
-Diggy Smalls,217679,215376,"","","","",216567,,221153,386975
-Dirt Spiral,186971,189441,"","","","",189200,431593,181088,184160
-NO CLOUD,294998,362822,"","","","",384037,347183,302339,276528
{UNO}Imagine,227864,"","","","","",197764,"",215567,230816
-Plankpush,198384,"","","","","",192288,"",196839,208055
-FROG PEPPERS,299041,"","","","","",302873,"",306967,305636
-PEPPERLESS,259240,"","","","","",243592,"",428568,257411
-FluzzBuzz,209296,"","","","","",167200,"",163680,166312
-McCovey Cove,161558,"","","","","",165376,"",181969,171089
-Ice Cap,162611,"","","","","",142880,"",144992,140471
-Swimsuits,218208,"","","","","",239138,"",227168,233271
-Styx,122768,"","","","","",124326,"",122456,128497
{DOS} Lover's Rock,347222,"","","","","",361116,"",347499,363523
-NO BALLOONS,454627,"","","","","",261380,"",261628,432752
-NO LIGHT,146103,"","","","","",187643,"",153206,145267
-SLIDE LEVEL,157960,"","","","","",158853,"",157132,157116
-Boohoo,129424,"","","","","",131320,"",131118,154403
-MJ,155088,"","","","","",152355,"",161584,151872
-Jumper,217616,"","","","","",186614,"",185810,148704
-Crystal float,149825,"","","","","",152488,"",148081,147248
-YOU HAVE ONE HEALTH,144696,"","","","","",142208,"",139573,139720
-China,199269,"","","","","",197492,"",196852,198872
-DO IT LIKE A WHITE PERSON,230214,"","","","","",225507,"",240727,235400
-Losers,143646,"","","","","",140036,"",140440,143374
-COURT,262918,"","","","","",290206,"",559897,442539
{TRES}Show feet,250521,"","","","","",255234,"",252169,296254
-ACTUALLY HOW,214221,"","","","","",219071,"",222748,220480
-flippers,151020,"","","","","",189396,"",148829,150904
-big,261356,"","","","","",191884,"",219442,184816
-LUIGI BEELESS,276115,"","","","","",263712,"",388514,340477
-big again,214552,"","","","","",191792,"",176403,236254
-grass,153248,"","","","","",152440,"",179441,160436
-digdug,121208,"","","","","",,"",145544,128848
-chainless,180040,"","","","","",330009,"",181456,217743
-POWER UP,171969,"","","","","",161439,"",172187,147913
-MILD,194867,"","","","","",229412,"",190382,194626
-Delorean,95669,"","","","","",114467,"",94987,93031
{CATORCE}itc,353408,"","","","","",339011,"",332765,358049
-Storm Front,180657,"","","","","",185352,"",183912,179743
-Up,126295,"","","","","",143584,"",114515,124223
-TRANSFORMATIONLESS,385257,"","","","","",261040,"",261132,311718
-TLESS,186352,"","","","","",181864,"",261200,179216
-DizzDuzz,107479,"","","","","",107896,"",119128,137725
-Broob,154091,"","","","","",155826,"",151774,156635
-Snake Eyes,113348,"","","","","",144630,"",114308,114096
-Gliders,179550,"","","","","",179856,"",213982,213168
-Keep imagining,167347,"","","","","",139184,"",138200,149487
-Live Love Lair,159912,"","","","","",163992,"",155160,375960
-Hammer Time,165567,"","","","","",168437,"",177297,178147
-Blues Clues,156536,"","","","","",165916,"",160704,214069
-AAAAAAAAAAAAAAAAAAAAAAAAAAAAAA,980977,"","","","","",183488,"",300929,214944
{HELLO}(S)PAIN,495801,"","","","","","","",580760,274456
-Panino,232672,"","","","","","","",198657,199903
-HINDENBURG,284463,"","","","","","","",234575,215474
-Snoodle,201721,"","","","","","","",196776,195110
-2p,120129,"","","","","","","",121671,128066
-Coin Heaven,155160,"","","","","","","",153264,156822
-Punch Out,219824,"","","","","","","",179666,
-Taco Bell,194632,"","","","","","","",167872,349872
-is there even a bee suit here?,216504,"","","","","","","",217448,216280
-Goryuya,107205,"","","","","","","",152656,118926
-No flower,239100,"","","","","","","",302193,250615
-WHY,352080,"","","","","","","",299984,312803
-otc,203992,"","","","","","","",109995,108590
-Losers again,154280,"","","","","","","",154015,150200
-i hate this level,288498,"","","","","","","",297574,303608
{VERTIGO}Space Cowboy,823471,"","","","","","","",516913,506887
