Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Hostile Territory (D),"",89851,89496,"","",88775,"",90502,89201,88433,"",90176,"",89434
Dim Labyrinth (rng pls),"",71064,"","","","","","",66980,"","","","",69691
Tile Lands (U),"",60472,"","","","","","",60761,"","","","",61786
Brawl Yard (U),"",77127,"","","","","","",75734,"","","","",75686
Rusty Gultch (D),"",76664,"","","","","","",77339,"","","","",77541
Colosseum (U),"",99721,"","","","","","",95838,"","","","",93771
Angle Maze (D),"",81617,"","","","","","",71519,"","","","",76457
Carpet Plain (U),"",92759,"","","","","","",93447,"","","","",90502
War Path (D),"",49263,"","","","","","",48596,"","","","",49180
Battle Field (R),"",83182,"","","","","","",70119,"","","","",70067
