Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
-첫집,,,,"","","","",,,24306,24571,23730,24134,24347,24985,24708,23758,23909,23969,23578,23648,24098,24519,24144
-저 여기서 나갈래요,,,,"","","","",,,16806,17015,16976,17657,16830,17069,17151,16898,17051,17278,18082,17087,16782,17064,16879
-경찰 쥬금,,,,"","","","",,,91931,17661,18232,19105,18714,19165,17975,17594,19759,17857,17928,19593,18271,19009,18423
-마을 도착,,,,"","","","",,,"",101247,"",92238,88441,91247,91997,93887,88191,95171,87761,94224,82982,83343,85102
-살았다!!,,,,"","","","",,,"","","",116894,117683,98063,134048,"","","","","",132111,"",131307
-목제 톱니바퀴,,,,"","","","",,,"","","",56205,56066,51986,"","","","","","",108600,"",48176
-터널,,,,"","","","",,,"","","",110497,112760,107789,"","","","","","",106100,"",110734
{1챕 마을이 좀 이상하다} 니가 왜 거기서 나와,822580,587138,529108,"","","","",491194,523655,"","","",58109,57628,57300,"","","","","","",60002,"",58102
-우웨에에에엘컴,,"",,"","","","",,,"","","",98974,105796,109468,"","","","","","",107162,"",103920
-사람이 언제 죽는다고 생각하나,,"",,"","","","",,,"","","",46147,37088,25396,"","","","","","",39311,"",24781
-다이너 마이트를 맞았을 때?,,"",,"","","","",,,"","","",41872,31990,38010,"","","","","","","","",105116
-맞는데 안죽음,,"",,"","","","",,,"","","",105573,207119,85610,"","","","","","","","",101152
-수정 구슬,,"",,"","","","",,,"","","",107001,88905,99907,"","","","","","","","",88980
{2챕 촌장집 털기} 저 아무것도 안했어요,617729,"",694514,"","","","",601792,469596,"","","",31346,44016,36260,"","","","","","","","",30967
-회귀본능,,"",,"","","","",,,"","","",84159,82165,85313,"","","","","","","","",80211
-교회 도착,,"",,"","","","",,,"","","",59903,84698,78364,"","","","","","","","",75340
-낚시촌엔 소가 있어,,"",,"","","","",,,"","","",153997,140819,135214,"","","","","","","","",134754
-보트 연료,,"",,"","","","",,,"","","",37759,37675,38177,"","","","","","","","",36671
-델라고 보스전 시작,,"",,"","","","",,,"","","",91701,88109,81695,"","","","","","","","",88945
{3챕 델라고 죽을라고} 해치웠나?,901213,"",565949,"","","","",539131,523982,"","","",74559,173506,78174,"","","","","","","","",71205
