Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
aaaa Me Thumb >w<,"",167706,"",141771,131056,"",143542,137954,136704,130669,139078,131818,"",145966,"",139505,131258,125773,132143,"",125103,"","",132411,"","","","",128988,124755,135381,"","","","","","",136855,125279,"","","",121742,"","","","",125341,"",125966,"",126215,"",122690,126892
Slide :D AYAYA,"",258805,"",221341,223274,"",220236,"",220555,222221,229285,221128,"",216053,"","",228856,211203,227957,"","","","",216117,"","","","",213864,215560,214026,"","","","","","",218304,210949,"","","",208679,"","","","","","",203700,"","","",213303,214896
Storm B i r b,"",242305,"",192075,188801,"",201751,"",190943,186297,186656,159010,"",192353,"","",183562,193984,212832,"","","","","","","","","",197178,207154,182024,"","","","","","",189157,185893,"","","",177078,"","","","","","",179367,"","","",182913,172310
Flame Moomoth,"",170313,"",162834,166817,"","","",164323,170646,180428,"","","","","",163040,161562,164483,"","","","","","","","","",165317,169197,173913,"","","","","","",160145,160851,"","","",163572,"","","","","","",161454,"","","",156930,160719
Kuwaaannngerrr,"",194783,"",242950,231071,"","","",187923,181531,"","","","","","",177523,"",191252,"","","","","","","","","","",182906,199405,"","","","","","",195267,239099,"","","",214576,"","","","","","",168116,"","","",187777,191180
Sparky Boi,"",170738,"",173916,168397,"","","",171202,167825,"","","","","","",167987,"",177216,"","","","","","","","","","",162107,206494,"","","","","","",159215,159908,"","","",160625,"","","","","","",160466,"","","",160692,155540
Armadillo :3,"",134532,"",144453,156512,"","","",142963,143417,"","","","","","","","",171250,"","","","","","","","","","",147027,145230,"","","","","","",136000,137471,"","","",142261,"","","","","","",136403,"","","",134324,142525
Octo D;,"",180118,"",217335,180964,"","","",190119,213164,"","","","","","","","",171323,"","","","","","","","","","",257346,180262,"","","","","","",172060,192580,"","","",215174,"","","","","","",171397,"","","","",179502
Stingy >//<,"",194926,"",203343,194623,"","","",194607,200474,"","","","","","","","",196738,"","","","","","","","","","",210496,206563,"","","","","","",202431,194183,"","","",207708,"","","","","","",191712,"","","","",189920
Penguin Heart <3,"",74203,"",74404,70321,"","","",72382,75486,"","","","","","","","",71470,"","","","","","","","","","",72500,72952,"","","","","","",72460,71368,"","","",69445,"","","","","","",73184,"","","","",72114
Haduken ~~~O,"",205829,"",364943,232545,"","","",266942,263922,"","","","","","","","",266793,"","","","","","","","","","",254803,262257,"","","","","","",229142,238719,"","","","","","","","","","",198271,"","","","",192871
SiGmA 1,"",371380,"",331167,315360,"","","",291592,321186,"","","","","","","","",312923,"","","","","","","","","","",293711,236165,"","","","","","",281404,295342,"","","","","","","","","","",287801,"","","","",275377
sIgMa 2,"",156083,"",206814,217130,"","","",202894,248203,"","","","","","","","",147697,"","","","","","","","","","",196940,213180,"","","","","","",184310,150111,"","","","","","","","","","",161441,"","","","",150578
Sigma Three,"",282451,"",310179,256322,"","","",258084,253790,"","","","","","","","",318975,"","","","","","","","","","",210148,252839,"","","","","","",293503,294746,"","","","","","","","","","",204986,"","","","",252597
Final Siggy ^-^,"",184038,"",98059,525803,"","","",104018,97674,"","","","","","","","",110106,"","","","","","","","","","",274012,110274,"","","","","","",234670,100787,"","","","","","","","","","",93286,"","","","",98787
