Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Valus,171586,193606,173626,"",170906,172600,161684,184192,170255,179997,163914,177537
Quadratus,192923,"",181067,"","",180967,183916,179995,174843,178309,"",174363
Gaius,"","","","","",308659,343879,329331,359640,507854,"",334847
Phaedra,"","","","","","",259041,245324,263908,239423,"",232647
Avion,"","","","","","","",318733,325440,307145,"",374340
Barba,"","","","","","","",340791,331159,323457,"",337524
Hydrus,"","","","","","","",492676,466399,427896,"",358970
Kuromori,"","","","","","","",287369,276668,280832,"",289945
Basaran,"","","","","","","",252976,241026,248249,"",299078
Dirge,"","","","","","","",418078,325935,417670,"",337493
Celosia,"","","","","","","",341707,287423,272407,"",311897
Pelagia,"","","","","","","",,439601,356284,"",366233
Phalanx,"","","","","","","",859639,308226,329895,"",332887
Cenobia,"","","","","","","",491445,471489,528480,"",470098
Argus,"","","","","","","",353266,363290,454290,"",358880
Malus,"","","","","","","",649386,515402,532610,"",524384
Dormin,"","","","","","","",118830,137116,121082,"",131274
