Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Tower 1,"","","","","","","","","","","","","","","","","","","","","","","","",397030,398361,395817,399307,"",394638,395754,"","",397650,"","",393587,392542,396577,400336,393649,391274,392050,393711,"","",392390,394145,"",393641,398486
Tower 2,"","","","","","","","","","","","","","","","","","","","","","","",197683,192758,200464,199061,195153,"",191673,194252,"","",194095,"","",195609,199070,192454,195049,200352,194287,192764,195708,"","",198669,194672,"",190751,190852
Tower 3 (3),"","","","","","","","","","","","","","","","","","","","","","","",247552,222088,234073,250179,"","",227390,237067,"","",240650,"","",265021,233204,244276,224856,"",244424,231275,"","","",226531,221029,"",227805,228286
Tower 4,"","","","","","","","","","","","","","","","","","","","","","","",265200,263021,259498,260478,"","",267767,259627,"","",264088,"","",273546,262701,262346,266874,"",260396,260801,"","","",265000,271944,"",261516,264046
Shadow Keeper,"","","","","","","","","","","","","","","","","","","","","","","",431959,441069,463231,427984,"","",431038,"","","",426840,"","",413276,424736,421153,426577,"",417025,426376,"","","",412143,428839,"",420822,417451
Ra Tree,"","","","","","","","","","","","","","","","","","","","","","","",558457,554292,553102,544063,"","",543340,"","","",547161,"","",555393,548649,544698,548153,"",552217,550910,"","","",545821,541889,"",552481,551080
Parasite (10+1),"","","","","","","","","","","","","","","","","","","","","","","",482888,498347,542336,492444,"","",477161,"","","",415386,"","",392292,494366,,515436,"",429114,401611,"","","",456971,"","",388961,407894
Lvl 12,"","","","","","","","","","","","","","","","","","","","","","","",,,,,"","",,"","","",,"","",,,,634792,"",688164,620956,"","","",594052,"","",663174,634143
Lvl 15+17,"","","","","","","","","","","","","","","","","","","","","","","",1218994,1251028,1159029,1286013,"","",1284946,"","","",1198171,"","",1214437,1194119,1704510,556331,"",557213,558895,"","","",564828,"","",565873,570566
Dark Twins,"","","","","","","","","","","","","","","","","","","","","","","",38350,104734,51687,38269,"","",52825,"","","",41619,"","",54484,37806,51543,37983,"",37266,56468,"","","",40669,"","",48594,44551
Storm Keeper,"","","","","","","","","","","","","","","","","","","","","","","",761911,701496,706528,688055,"","",680731,"","","",668705,"","",678897,666759,694642,670195,"",666499,684853,"","","",676420,"","",661562,666240
Liam's Journey,"","","","","","","","","","","","","","","","","","","","","","","",614512,611725,606754,605903,"","",610914,"","","",595955,"","",597017,606619,600547,598601,"",595280,608858,"","","",600289,"","",596383,593412
Eklemata,"","","","","","","","","","","","","","","","","","","","","","","",541728,536000,520234,524280,"","",522724,"","","",525373,"","",512698,508623,508469,514472,"",516623,512352,"","","",509975,"","",502551,500170
Dark Morph,"","","","","","","","","","","","","","","","","","","","","","","",149192,150743,148927,153099,"","",153828,"","","",146254,"","",152826,152773,154328,151194,"",151209,141464,"","","",130032,"","",144529,147218
Zombies (19 + 14),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",905128
Louran end,"","","","","","","","","","","","","","","","","","","","","","","",208588,208544,201820,204718,"","",197284,"","","",193139,"","",197005,199040,207920,193032,"",203216,198485,"","","",199053,"","",197920,202537
Bell,"","","","","","","","","","","","","","","","","","","","","","","",395449,374749,371300,370280,"","",373504,"","","",369730,"","",367047,372751,368373,368847,"",366544,395657,"","","",364772,"","",366442,365247
Portrait,"","","","","","","","","","","","","","","","","","","","","","","",266469,261894,273859,260302,"","",267658,"","","",267485,"","",256233,256515,258904,268500,"",254261,265440,"","","",268750,"","",259969,259563
Sylvain Castle,"","","","","","","","","","","","","","","","","","","","","","","",880376,847792,848347,831147,"","",835476,"","","",811976,"","",,798325,810403,800160,"",810358,803893,"","","",799034,"","",806033,793100
Bloody Merkel,"","","","","","","","","","","","","","","","","","","","","","","",104134,103270,59413,76696,"","",71272,"","","",110485,"","",929807,140753,79483,89670,"",97697,86379,"","","",99124,"","",89032,76539
Bridge,"","","","","","","","","","","","","","","","","","","","","","","",572514,567310,550167,552547,"","",547525,"","","",535975,"","",546388,533924,"",550513,"",534880,529155,"","","",531719,"","",534815,533143
Liotto + Penguinea,"","","","","","","","","","","","","","","","","","","","","","","",313309,277520,274944,273479,"","",274171,"","","",273439,"","",272866,273063,"",273327,"",273456,274005,"","","",274210,"","",274472,273254
Mermaid Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","",216727,"","",168454,"","","",271905,"","",216421,185223,"",187960,"",194600,232385,"","","",190880,"","",230848,180889
Great Lakes Lvl 24,"","","","","","","","","","","","","","","","","","","","","","","",448563,453260,460774,448252,"","",453031,"","","",467782,"","",452466,450976,"",451535,"",451140,449558,"","","",450565,"","",451663,448509
Hitoderon,"","","","","","","","","","","","","","","","","","","","","","","","","",110848,105134,"","",107176,"","","","","","",112334,106985,"",110150,"",133515,101328,"","","",120519,"","",125277,124831
Money + Boots + Yunkou,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400886
"Halts Maul, Mei-Lin!!!","","","","","","","","","","","","","","","","","","","","","","","",568152,654955,565730,600360,"","",564564,"","","",609740,"","",548390,566018,"",601892,"",561896,554732,"","","",548377,"","",547228,546281
Lvl 26,"","","","","","","","","","","","","","","","","","","","","","","","","",503742,481030,"","",461674,"","","",397933,"","",388135,405915,"",389099,"",387158,390425,"","","",396612,"","",403178,397408
Megatron,"","","","","","","","","","","","","","","","","","","","","","","",221126,256719,211954,214507,"","",222668,"","","",255826,"","",230911,264952,"",239781,"",288902,226023,"","","",251105,"","",242387,212887
Sahara + Airsrock,"","","","","","","","","","","","","","","","","","","","","","","",328482,468095,325995,327036,"","",325165,"","","",324456,"","",325444,324893,"",326367,"",325319,327509,"","","",324540,"","",324696,324032
Neotokio: Starstone #4,"","","","","","","","","","","","","","","","","","","","","","","",354052,,316187,311998,"","",314100,"","","",318990,"","",314010,332769,"",502421,"",304549,309275,"","","",320355,"","",320335,310691
Act 3 End,"","","","","","","","","","","","","","","","","","","","","","","","",1195017,866808,867124,"","",868916,"","","",854924,"","",856387,862781,"",857728,"",852269,854034,"","","",858089,"","",856624,851515
Beruga's Lab Tower,"","","","","","","","","","","","","","","","","","","","","","","",330065,293820,338416,326178,"","",313147,"","","",307918,"","",488761,336485,"",317816,"",303738,446832,"","","",303795,"","",297356,302151
Beruga's Airship,"","","","","","","","","","","","","","","","","","","","","","","",217481,243827,213926,231545,"","",241713,"","","",212163,"","",217582,216383,"",217524,"",219742,205707,"","","",207726,"","",208033,219777
Dark Gaia,"","","","","","","","","","","","","","","","","","","","","","","",421742,"",578937,313647,"","",375818,"","","",465707,"","",423651,603785,"",574500,"",316713,1196956,"","","",327560,"","",448345,316585
