Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1  Tutorial,116104,120506
-1-2  Tumours 1,109078,108853
-1-3  Shot through the heart,100505,96333
-1-4  Pancreas Implant,129761,131659
-1-5  Tumours 2,134679,139557
{Chapter 1}1-6  Val's Awakening,171366,145651
-A-1 OK [V],230370,248400
-2-1  Pus Tumours [M],138104,134416
-2-2  Pacemaker,139424,143095
-2-3  Exploded Ribs [V],153157,151996
-2-4  Cheir,154397,161004
{Chapter 2}2-5  Crispy Skin [V],184532,193471
-3-1  Gallbladder [M],110903,105398
-3-2  Emergency,126992,116867
-3-3  Heart Patches [M],201883,95800
-3-4  Soma,151336,148907
{Chapter 3}3-5  Brain Aneurysms 1 [V],142168,138509
-A-2 Pus tumours [V],257630,236417
-4-1  Appendixes [M],170813,153907
-4-2  Road Side Help [V],145419,149445
-4-3  Miracle Surgery [V],236822,224424
-4-4  Big Aneurysms [V],160847,171032
{Chapter 4}4-5  Ops [V],137770,139721
-5-1  Damn Ligaments [M],101018,97312
-5-2  Liver Packing 1,102608,111039
-5-3  Liver Packing 2,93505,103574
-5-4  Onyx 1,132029,132632
-5-5  Shotgun Wounds,96241,93523
-5-6  Onyx 2 *,129626,131674
{Chapter 5}5-7  Puzzle,115303,114612
-A-3 So many cuts [V],632342,398627
-6-1  Brachion,169099,171513
-6-2  Flashy Tumours,106392,106161
-6-3  Stigma Rush x3 [V],322718,338470
-6-4  RNDog [V],135159,142977
-6-5  That's a lotta damage [V],472046,531029
{Chapter 6}6-6  Transplant + Stigma,335352,375540
-7-1  Regen Tumours [V],162569,156692
-7-2  Stigma Rush x3,673116,637063
-7-3  Who am I again?,92495,130288
-7-4  Coloured Inflammations,151567,153111
-7-5  Bomb in the Heart [M],351307,134600
{Chapter 7}7-6  Cardia,255958,217724
-A-4 Poor mans SO [M],1053372,734403
-X-1 Cheir [M],207864,199695
-X-2 Soma [M],333200,210547
-X-3 Ops [V],139224,155386
-X-4 Onyx,96106,78679
-X-5 Brachion [M],135074,137492
{Chapter X}X-6 Cardia [M],330715,481308
