Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","","","",1359543,"",1408692,"",1364158,1371865,"",1389136
Chapter 1,"","","","","","","","","","","","","","","","","","","","","",1221069,"",1498868,"","",1127355,"",1139779
Parakarry,"","",1125742,"","","",757870,"","","","",619116,"","","","",733503,"","","","",601369,"",623442,"","",604282,"",572632
Chapter 2,"","",1652175,"","","",1217782,"","","","",1111500,"","","","",1092340,"","","","",995086,"",1134576,"","",1004535,"",1075738
Bow,"","",1102601,"","","",1067704,"","","","",911959,"","","","",878434,"","","","","","",908936,"","",854917,"",867676
Chapter 3,"","",1706735,"","","",1074185,"","","","",1055415,"","","","",846175,"","","","","","","","","",890951,"",887471
Gourmet Guy,"","",1281929,"","","",893260,"","","","",957897,"","","","",702415,"","","","","","","","","",705486,"",681952
Chapter 4,"","","","","","",943443,"","","","",1046821,"","","","",704297,"","","","","","","","","",636024,"",623648
Sushie,"","","","","","",770145,"","","","",724700,"","","","",686282,"","","","","","","","","",694002,"",695338
Enter Volcano,"","","","","","",1423729,"","","","",1032558,"","","","",758319,"","","","","","","","","",741773,"",696446
Chapter 5,"","","","","","",982286,"","","","",818733,"","","","",698322,"","","","","","","","","",577326,"",713512
Water Stone,"","","","","","",2438650,"","","","",1490389,"","","","","","","","","","","","","","",1510660,"",1265320
Chapter 6,"","","","","","",1391368,"","","","",1110309,"","","","","","","","","","","","","","",1050445,"",992872
Enter Palace,"","","","","","",1898574,"","","","",1430908,"","","","","","","","","","","","","","",1389434,"",1410625
Chapter 7,"","","","","","",1518837,"","","","",862092,"","","","","","","","","","","","","","",770001,"",751161
Door 1,"","","","","","",803486,"","","","",1129944,"","","","","","","","","","","","","","",1101478,"",1019934
Door 2,"","","","","","",955516,"","","","",597491,"","","","","","","","","","","","","","",558355,"",584172
Jr. Troopa,"","","","","","",2408728,"","","","",594500,"","","","","","","","","","","","","","",343320,"",333795
Hallway Bowser,"","","","","","",289997,"","","","",210253,"","","","","","","","","","","","","","",201478,"",195564
Star Rod,"","","","","","","","","","","",1437136,"","","","","","","","","","","","","","",3509258,"",482347
The End,"","","","","","","","","","","",378327,"","","","","","","","","","","","","","",369882,"",368240
