Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Welcome to Mafia Town (2),61639,66361,60091,58688,58133,57434,54937,53216,54938,57559,"",57245,54626,"","",54218
She Came from Outer Space (4),168462,140040,148540,150222,"",128233,"",133875,149171,"","","",135291,"","",129894
Barrel Battle (1),143577,143249,135141,133806,"",132952,"","",127235,"","","",134906,"","",131059
Down with the Mafia (2),291779,253186,287810,294918,"","","","",268214,"","","",242309,"","",256402
Dead Bird Studio (2),170341,269028,190483,163313,"","","","",179733,"","","",156812,"","",181391
Picture Perfect (2),104548,97467,94765,108577,"","","","",97595,"","","",93779,"","",97576
Rift: Gallery,91904,102890,80934,71374,"","","","",79888,"","","",86692,"","",75255
Contractual Obligations (1),221283,189362,173889,166311,"","","","",156547,"","","",156120,"","",157071
Subcon Well (5),318353,478538,252437,222185,"","","","",239434,"","","",213779,"","",256452
Mail Delivery Service,170043,152859,"",109859,"","","","",100155,"","","",126735,"","",106483
Manor (1),176591,144562,"",150670,"","","","",143547,"","","",151966,"","",142295
Rift: Pipe,135187,113357,"",179452,"","","","",119747,"","","",118467,"","",120454
Rift: Village (1),164360,210186,"",193518,"","","","",121126,"","","",149655,"","",141872
Toilet of Doom,198621,197451,"",164323,"","","","",174081,"","","",168858,"","",157249
Golden Vault (3),"",174953,"",140953,"","","","",167369,"","","",154202,"","",135587
Rift: Sewers,"",167715,"",72169,"","","","",70747,"","","",112686,"","",79881
Heating up Mafia Town,"",263329,"",187765,"","","","",187422,"","","",166405,"","",160326
Rift: Bazaar,"",122295,"",85689,"","","","",89873,"","","",78045,"","",78076
Cheating the Race (1),"",72219,"",118717,"","","","",104406,"","","",66873,"","",65812
Rift: Lab,"",77060,"",77217,"","","","",68016,"","","",145765,"","",74126
Main Station,"",141983,"",134874,"","","","",134420,"","","",118656,"","",120357
Yellow Manhole,"",96122,"",166952,"","","","",140561,"","","",114952,"","",93765
Yellow Overpass,"",136891,"",83607,"","","","",65516,"","","",108095,"","",81686
Pink Paw,"","","",163923,"","","","",79640,"","","",82419,"","",91328
Green Clean,"","","",70576,"","","","",41545,"","","",41172,"","",57982
Finale,"","","",677089,"","","","",597698,"","","",507232,"","",500169
