Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Enter Tower,1005386,1175228,1039641,1560855,788990,2921,1039116,"",1151631,677206,761202,"","","",657792,703122,723841,"",696145,863174,"",463776,889524,789046,"",618258,"",670609,"",730197,"",444347,"",650056,443636,460159,"",675888,"","","","","",519653,"","",482839,362812,"","",639733
TAL'ETH TIR'RAL,1835676,"","",560142,1409377,356,797386,"",485597,774465,771056,"","","","",898375,425915,"","",505467,"",1015169,"",273642,"","","",1011724,"",787092,"",538799,"","",555693,725089,"","","","","","","","","","",523052,686314,"","",500606
Inner Cloister,"","","",748067,438187,336,536856,"",627077,491999,428011,"","","","",166260,430428,"","",342456,"",529953,"",485323,"","","",113331,"",328426,"",692548,"","",,331930,"","","","","","","","","","",333113,240182,"","",324009
Andariel,"","","",616045,396857,"",444955,"",458300,430748,175973,"","","","",645313,"","","",380473,"",424302,"",580192,"","","",676420,"",476306,"",,"","",850527,277283,"","","","","","","","","","","","","","",360653
Cube,"","","","",1446964,"",239639,"",255524,536958,508561,"","","","",550525,"","","",440828,"",301130,"",959899,"","","",419784,"",492905,"",258469,"","",299487,366126,"","","","","","","","","","","","","","",
Complete Staff,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",452705,"","","","","","","","","","","","","","",628814
Duriel,"","","","",997227,"",1324278,"","",642961,1218832,"","","","","","","","",1082857,"",1004511,"",1209425,"","","",1164862,"",888834,"",1226802,"","","",330601,"","","","","","","","","","","","","","",767349
Mephisto,"","","","",2396831,"",1791652,"","",1577401,1606141,"","","","","","","","","","",1734801,"","","","","","","",2207365,"",1024108,"","","",1141011,"","","","","","","","","","","","","","",999883
Diablo,"","","","",960206,"",1351856,"","",1214180,1258414,"","","","","","","","","","","","","","","","","","","","",1013612,"","","",971902,"","","","","","","","","","","","","","",724822
Baal,"","","","",1591847,"",2395292,"","",1668479,1792944,"","","","","","","","","","","","","","","","","","","","",1406983,"","","",1969209,"","","","","","","","","","","","","","",1307083
