Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
1-1,36733,48389,"","",0,40244,33566,37300,"",42237,"","",43445,"","","","","","",48000,40743,"",35305,45927
1-2,127911,"","","",108107,63917,62472,62555,"",62918,"","","","","","","","","","","","",62544,62844
1-3,52227,"","","",49800,57626,60116,"","",51624,"","","","","","","","","","","","",57300,58491
1-4,60465,"","","",60509,60588,59733,"","",58813,"","","","","","","","","","","","",59834,59030
2-1,65160,"","","",117514,64676,65206,"","",64567,"","","","","","","","","","","","","",64835
2-2,43793,"","","",40777,43400,44057,"","",43540,"","","","","","","","","","","","","",42556
2-3,40538,"","","",43619,42417,41869,"","",41496,"","","","","","","","","","","","","",43364
2-4,40766,"","","",40402,41198,40984,"","",40557,"","","","","","","","","","","","","",41266
2-5,72309,"","","",43022,56565,56551,"","",64802,"","","","","","","","","","","","","",67417
3-1,72461,"","","",87314,73384,73534,"","",72109,"","","","","","","","","","","","","",84248
3-2,54991,"","","",48865,58780,66319,"","",75670,"","","","","","","","","","","","","",57423
3-3,38637,"","","",55065,38186,49125,"","","","","","","","","","","","","","","","",40466
3-4,54462,"","","",51716,40576,40323,"","","","","","","","","","","","","","","","",52100
EASY DONE,35259,"","","",34411,34287,34682,"","","","","","","","","","","","","","","","",34246
