Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Hau 1,,"",755710,"","",760850,"","",755710,758378,"","",755710,755710,755719,758576,755710,756482,755710,755710,"",739348,731369,"","",729049,732605,727359,"","",733140,731630,"","","",726309,"",731068,"",725636,"",738678,727529,729049,"","",733519,719917,"",728670,733307,731790,"","",728638,"",724870,"","","",722389,725659,"",730710,"","",729437,730900,727285,"","",730708,"","","","",729075,"","",731458,729665,723758,724686,"","",737279,732497,732558,"",729871,,726796,"","",725931,772167,746258,"",739879
Hau 2,1346953,"",568715,"","",521943,"","","","","","",506862,518111,495343,"","",481890,"","","","",491543,"","",498944,481463,"","","",496283,502284,"","","","","",497633,"","","","",475494,478502,"","",498102,496162,"","",495082,"","","",494934,"",494003,"","","",491932,495133,"",492613,"","",523265,491342,476932,"","",503612,"","","","",515760,"","",488922,518960,493942,496682,"","",514304,475233,494225,"",496937,1241571,497506,"","",473042,"",494747,"",480541
Emily,955006,"",911310,"","",911317,"","","","","","",886277,"",847668,"","",840237,"","","","",878139,"","","",884605,"","","","",838976,"","","","","","","","","","",868877,848447,"","","",822838,"","","","","","",854206,"",837797,"","","",828392,852457,"",883165,"","",839972,"",827447,"","","","","","","",870067,"","","",857836,"",838236,"","","","",877715,"",842629,846276,"","","",875176,"",848942,"",882747
Ilima,647471,"",589772,"","",566072,"","","","","","",581011,"",574061,"","",569280,"","","","",575458,"","","",562761,"","","","",575902,"","","","","","","","","","",569261,565742,"","","",562371,"","","","","","",561522,"",556403,"","","",564677,567702,"",574822,"","",572011,"",595665,"","","","","","","","","","","","","",,"","","","",560299,"",563537,"","","","",567110,"",592851,"",565351
Raticate,966357,"",1327801,"","",888148,"","","","","","",841107,"",826668,"","",854886,"","","","",788931,"","","",857154,"","","","",809520,"","","","","","","","","","",800908,834386,"","","",839248,"","","","","","",825309,"",796659,"","","","",816138,"","","","","","","","","","","","","","","","","","","","",1353478,"","","","",824977,"",835330,"","","","",806480,"","","",849057
Hau 3,323656,"",324865,"","",315305,"","","","","","",314785,"",315046,"","",307666,"","","","",316463,"","","",317608,"","","","",323874,"","","","","","","","","","",,331935,"","","",320495,"","","","","","",326305,"",322214,"","","","",316185,"","","","","","","","","","","","","","","","","","","","",321767,"","","","",324074,"",325185,"","","","",345305
Hala,557102,"","","","",271707,"","","","","","",295195,"",268496,"","",269966,"","","","",266108,"","","","","","","","",261536,"","","","","","","","","","",,252911,"","","",239687,"","","","","","",256476,"",258688,"","","","",257507,"","","","","","","","","","","","","","","","","","","","",268235,"","","","",259305,"",262456,"","","","",263856
Hau 4,872908,"","","","",648670,"","","","","","",659011,"",625131,"","",661030,"","","","",657798,"","","","","","","","",647700,"","","","","","","","","","",1246234,650576,"","","",645901,"","","","","","",645100,"",649380,"","","","",641451,"","","","","","","","","","","","","","","","","","","","",655908,"","","","",650380,"",648809,"","","","",654881
