Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
intro,155390,0,9200000,9200000,156324,154121,158517,153267,154573,"",159550,"",155390,154550,153945,153166,155465,"","",155349,154212,"",161980,156338,156504,"","","",154748,153501
rhino,227710,0,223623,"","",236495,231981,"","","",227621,"",227710,"",231344,"",275983,"","","","","","","",248019,"","","",217085,220605
buffalo,229303,0,247663,"","",229712,268406,"","","",232221,"",229303,"",228895,"",252235,"","","","","","","",225623,"","","",223135,217248
T B S,779540,0,"","","","","","","","",768925,"",779540,"",773404,"",813032,"","","","","","","","","","","",716134,739181
to vile,620098,0,"","","","","","","","",629930,"",620098,"","","",625927,"","","","","","","","","","","",668813,614265
vile,155274,0,"","","","","","","","",164850,"",155274,"","","",164978,"","","","","","","","","","","",162828,167882
crawfish,122984,0,"","","","","","","","",114091,"",122984,"","","",110639,"","","","","","","","","","","",105940,100732
bettle heart,80556,0,"","","","","","","","",70022,"",80556,"","","",81241,"","","","","","","","","","","",85222,70125
rhino helmet,123489,0,"","","","","","","","",122003,"",123489,"","","",113483,"","","","","","","","","","","","",112251
god karma,195815,0,"","","","","","","","",189337,"",195815,"","","",176874,"","","","","","","","","","","","",174290
z-saber get,93668,0,"","","","","","","","",186185,"",93668,"","","",93308,"","","","","","","","","","","","",88580
elevater skip?,155210,0,"","","","","","","","",171992,"",155210,"","","",162378,"","","","","","","","","","","","",151114
doppler,519301,0,"","","","","","","","",553288,"",519301,"","","",511070,"","","","","","","","","","","","",560868
shit time,297125,4475000,"","","","","","","","","","",297125,"","","",278357,"","","","","","","","","","","","",231239
