Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
2.2,62778,"","",26156,26688,"","",27063,"","",26224,31265,26342,"","","",26115,28093,26800,26304,"","","","","",25922,26290,"","","",27393,26441,"","","","","","","",26394,26003,"","","",26546,"","","",26049,"",26199,"","","","","","","",26080,25760,"","","",25703,"",26017,"",26512,"","",27252,"","",28305,26412,26327,"",26254,"",26339,26462,"","",26225,26289,27256,"",26454,26313,26144,26777,27212,"",26809,25840,"","","","",26199,"",26113
2.4,69616,"","",79985,67249,"","",68257,"","",68584,67659,68000,"","","",66912,67334,"",66593,"","","","","","","","","","",67718,66152,"","","","","","","",66521,"","","","","","","","","","",67050,"","","","","","","","","","","","","","","","",66068,"","",66593,"","","","",66970,"",68960,"","",66575,"","","",67119,66016,"",66516,66435,67939,67383,"","",66474,67671,"","","","","","",65739
2.5,57058,"","",58831,58031,"","",57559,"","",62520,57670,57222,"","","",61578,57873,"","","","","","","","","","","","",58379,56577,"","","","","","","",56652,"","","","","","","","","","",57968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56296,"","","","",61655,"","",56880,"","","","","",58090,"","","","","","",58885
2.7,43221,"","",117545,66221,"","",44377,"","",45778,48811,"","","","",48549,46062,"","","","","","","","","","","","","",52077,"","","","","","","",46293,"","","","","","","","","","",46298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44313,"","","","","","","","",44790,"","","","","","",43612
2.8,60984,"","",60505,63233,"","",60213,"","",65916,61990,"","","","",59346,66623,"","","","","","","","","","","","","",60003,"","","","","","","",61144,"","","","","","","","","","",59988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60606,"","","","","","","","",60327,"","","","","","",59278
2.10,167781,"","",79183,81031,"","",82148,"","",80923,78154,"","","","",78920,82146,"","","","","","","","","","","","","",77498,"","","","","","","",76624,"","","","","","","","","","",76419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77393,"","","","","","","","",75782,"","","","","","",78608
2.11,51174,"","",57392,90908,"","","","","",53018,106081,"","","","",52704,55586,"","","","","","","","","","","","","",58470,"","","","","","","",52169,"","","","","","","","","","",50522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51170,"","","","","","","","",52063,"","","","","","",54769
2.1 (G),109499,"","",107624,178175,"","","","","",64763,"","","","","",67090,67798,"","","","","","","","","","","","","",64521,"","","","","","","",105083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65720,"","","","","","","","",64373,"","","","","","",64063
2.6,106160,"","",49343,89027,"","","","","",49748,"","","","","",47814,51704,"","","","","","","","","","","","","",48595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49703,"","","","","","","","","","","","","","","",51561
2.12,91376,"","",94565,80801,"","","","","",80860,"","","","","",131971,94257,"","","","","","","","","","","","","",97056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80914,"","","","","","","","","","","","","","","",81082
