Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Rescue Over Coruscant,,"",,335579,358937,332071,"","","",340548,"",330691,321984
An Explosive Development,,"",669693,276935,254881,268983,"","","",252566,"",260981,226147
Peril In The Elevators,,"",373682,382895,349944,354729,"","","",360559,"",347061,330356
Settling The Score,,"",82454,61865,91185,65509,"","","",82986,"",71920,56258
It's Not Over Yet,,"",265682,242131,238186,239437,"","","",241885,"",216433,218395
The General's Right Hand,,"",206020,220320,171172,195228,"","","",197269,"",189949,
Investigating Utapau,,"",468512,374780,372569,416140,"","","","","",390027,534537
The Cavalry Arrives,,"",432346,376789,417928,400193,"","","","","",342933,302685
Showdown WIth Grievous,,"",138894,95060,106042,94346,"","","","","",89054,82907
The Dark Side Of The Force,,"",80863,111064,84329,98866,"","","","","",81983,67635
The Hunt Begins,,"",555137,438685,423445,480804,"","","","","",428033,431205
The Final Lession,,"",133507,105750,110758,110714,"","","","","",118622,91303
Attack Of The Clones,,"",554567,506786,479122,464441,"","","","","",427864,409394
Assassination On Mustafar,,"",716770,658738,661852,654945,"","","","","",640502,709497
Aftermath In The Temple,,"",685814,626522,569463,585148,"","","","","",631412,551501
A Friendship In Flames,6303000,"",126706,88761,101013,110741,"","","","","",92293,87538
