Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Intro,285841,152751,155588,146061,144747,139566,147225,138529,146887,"",134221,141024,136947,138725,135761,160974,138996,155113,145088
Magma Dragoon,199331,271107,251534,206355,202407,194694,191339,195947,196878,"",219585,191099,210447,189766,191528,235111,251286,201935,205326
Web Spider,379824,315386,287464,311632,285078,291912,376063,374067,280428,"",279159,284070,283247,274935,275623,280339,292311,302213,288391
Storm Owl,395056,368764,355219,223736,271753,378791,267056,324956,263513,"",292106,253882,360095,221375,225049,243111,224215,267103,244738
Frost Walrus,583128,314971,297179,279183,312968,266272,295276,315151,264227,"",255982,264323,260519,263266,253954,258503,269527,300086,279955
Colonel,146488,93588,102036,102636,107519,104595,100820,92038,99342,"",80269,77135,81271,111092,75699,100795,92704,114351,100184
Jet Stingray,334776,259930,314263,368392,351128,170432,234183,210662,172745,"",264035,180252,171832,179659,173083,164344,173871,183104,184983
Slash Beast,284911,286207,304231,253556,252340,248712,241108,273099,254452,"",291063,239839,277071,242491,251572,246636,241367,296710,264879
Split Mushroom,504129,424242,520290,396784,396406,381231,400982,383908,399854,"",373051,364295,377674,374271,385947,418130,384807,378742,420061
Cyber Peacock,268811,274196,281383,416676,261668,277659,261257,252147,267305,"",256119,248535,249993,251063,265372,265402,263239,265591,267274
Spaceport,168504,184522,153664,167050,155984,162956,159013,144824,157192,"",156131,150992,140090,144903,145460,133204,145976,265695,159124
Double,115868,109126,104740,104674,97868,94452,99914,93991,103466,"",93460,88451,92851,93372,94651,88093,89191,98703,100143
General,312676,200055,160012,149600,287891,143560,171696,127285,141199,"",158643,177372,136148,143167,142923,158850,121680,135920,134024
Refights,743860,599976,580198,594504,685851,558151,605934,538135,537375,"",545153,543770,534776,545870,553978,518645,583566,584261,592612
Sigma,375014,871646,341031,687073,832503,322187,316237,286914,309967,"",293161,494358,295129,320743,526879,302279,267007,313118,270151
