Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-バナナ(1),"","","","","","",217268,"",224043,"","",217869,214461,209932,200621,200254,215925,195669,204875,220027,211324,197262,201525,196679,203445
-オレンジ(3),"","","","","","",239923,"",243074,"","",234899,238899,227644,246075,232220,244011,229084,,246239,244195,"",236900,231954,235170
-スイカ(2),"","","","","","",231139,"",259434,"","",254920,222197,232912,238748,243579,"",225204,464957,248155,231420,"",250394,241236,227351
リンゴ(1),"","","","","","",289383,"",268513,"","",267637,268730,287974,263994,272450,"",260346,262950,257434,262649,"",270522,254818,261926
-イチゴ(2),"","","","","","",239835,"",213180,"","",217536,233308,"",219069,234691,"",221429,226832,225836,232988,"",220468,223180,214060
-パイナップル(2),"","","","","","",251834,"",234426,"","",238864,252303,"",282665,250763,"",257577,242115,237627,241075,"",238388,235691,217084
-レモン(2),"","","","","","",622285,"",,"","",307732,335690,"",293344,283389,"",285201,285409,309187,294600,"",291478,299376,
ブドウ(1),"","","","","","",266730,"",556801,"","",292335,347430,"",270498,332348,"","",249447,252367,292032,"",253276,290232,559738
-チェリー(2),"","","","","","",364002,"",463150,"","",353627,329814,"",,361100,"","",399430,359741,361941,"",348718,365208,322063
-モモ(2),"","","","","","",403076,"",447479,"","",388804,408739,"",848804,422834,"","",358269,373328,381531,"",347765,364498,368397
-メロン(3),"","","","","","",414217,"",419680,"","",387795,419746,"",381767,366125,"","",398858,367664,432466,"",374860,379053,
ドリアン(1),"","","","","","",291261,"","","","",282177,273866,"",260831,373024,"","",278978,250380,"","",268168,262385,627677
END?,"","","","","","",126752,"","","","",143633,124801,"",116850,175701,"","",108914,152423,"","",108763,129640,109394
