Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Raditz and Nappa,522790,462707,470455,"",246971
Frieza,"",473659,477648,"",731269
Frieza 2,421900,437350,631888,"",577590
Dr. Gero,374413,396630,0,"",358524
3 on 1 party,626408,256818,858768,"",0
Cell games,968778,391388,"","",802016
Supreme Kai,148660,123287,"","",171146
Buu's Cacoon,378004,378004,"","",241929
Babidi,"",352654,"","",385713
Vegeta's Sacrifice,"",1028999
