Attempt #,Realtime (ms),Gametime (ms)
128,4895257,0
127,0,0
126,0,0
125,5012975,0
124,0,0
123,5279349,0
122,0,0
121,5244504,0
120,5104399,0
119,0,0
118,5365206,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,5907193,0
103,0,0
102,0,0
101,0,0
100,8302692,0
99,10008226,0
98,0,0
97,3829072,0
96,4415775,0
95,4932796,0
94,0,0
93,0,0
92,0,0
91,0,0
90,1959103,0
89,0,0
88,2008032,0
87,1996164,0
86,0,0
85,1979330,0
84,0,0
83,0,0
82,0,0
81,0,0
80,2022574,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,2056109,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,2091768,0
60,0,0
59,0,0
58,2146411,0
57,0,0
56,0,0
55,0,0
54,0,0
53,2198805,0
52,0,0
51,0,0
50,3940004,0
49,0,0
48,0,0
47,0,0
46,0,0
45,3984930,0
44,0,0
43,0,0
42,0,0
41,4063917,0
40,0,0
39,0,0
38,0,0
37,4351910,0
36,4387418,0
35,0,0
34,0,0
33,4817776,0
32,0,0
31,0,0
30,4781338,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,5410846,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,6219569,0
17,7155509,0
16,0,0
15,5549735,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,5328817,0
5,0,0
4,5579633,0
3,6184281,0
2,0,0
1,0,0
