Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms)
Start,11586,11554,11549,11565,11501,11559,11482,11517,11522,11517,11484,11562,11526,"",11517,17142,11502,11578,"",11532,11514,11498,11636,11506,11547,"",11556,11547,11501,11506,"",,11545,11517,11562,11598,11558,11523,11567,11623,"","",11517,11485,"",42894,11570,"","",11517,11616,11623,11504,11508,11581,"","",11514,11487,11518,11739,"",11575,11487,11519,11474,11533,11529,11500,11577,11534,11515,"",11533,11516,11499,11580,"",11539,11627,11390,"",11527,11433,11459,11449,11461,11459,"",11418,11413,"",11374,11392,11390,11356,11474,11456,11422,11428,11400,"","",11439,11406,11438,11421,11404,11435,11565,11407,11441,11451,11409,11514,11432,"","",11571,11399,11446,11423,11430,"",11421,11485
-Mona Lisa,5561,5544,5525,5501,5592,5564,5579,5636,5643,5531,5566,5565,5597,"",5561,"",5594,5552,"",5639,5581,5647,5523,5572,5591,"",5571,5548,5612,5541,"",17154,5527,5568,5581,5547,5610,5528,5521,5471,"","",5638,5538,"","",5570,"","",5545,5558,5528,5641,5540,5675,"","",5567,5593,5593,5552,"",,,5542,5642,5517,5596,5516,5548,5671,,"","",,"",5234,"",5242,5294,5283,"",5382,5259,5319,5273,5290,5245,"",5255,5296,"",5312,5311,5280,5394,5416,5246,5184,"",5306,"","",5285,5281,5250,5286,5283,5334,5278,5321,5352,5343,5330,5273,5278,"","",5265,5274,5289,5281,5215,"",5321,5304
-American Gothic,10446,10720,10474,10387,"",10578,10593,10330,10238,10333,10637,10284,10614,"",10496,"",10393,10482,"",10537,,10702,10400,10665,10415,"",10484,10637,"",10612,"",10487,10458,10470,10515,10534,10748,,10587,,"","",10663,10604,"","",10470,"","",10604,10643,10297,10428,10746,10531,"","",10717,10600,"",11570,"",18041,15943,10536,11012,10141,10649,10252,10990,10507,15389,"","",15508,"",10031,"",10084,11070,10074,"","",9975,10132,9920,9951,9956,"",9783,10063,"",9981,"",9864,11470,9047,10564,"","",9246,"","",10825,9566,9172,9780,9625,9341,8626,9233,8979,9798,9779,8930,9388,"","",8980,9201,8685,9251,9502,"",9964,9218
-Annoying Dog,19613,16996,"",17397,"",16562,17450,"",17598,18088,"",17492,16657,"",17098,"",17780,,"",16949,27283,16797,17057,16611,16638,"","",17255,"",16401,"",16453,16571,"","","",16907,27383,"",27376,"","",16357,16949,"","",16784,"","",16430,16506,16228,16476,18086,16873,"","",16716,16738,"",16814,"",16338,16760,16793,"","",16469,"",17633,16806,16204,"","",16370,"",16152,"",16119,16221,17238,"","","",16253,16543,17192,16428,"",16247,16571,"",16163,"",16047,"",18280,16925,"","","","","",16280,17097,"",16969,16216,16529,16843,16900,18331,"",15888,16565,15810,"","",15945,16059,"",16113,16564,"",16861,16625
-Girl Before a Mirror,24536,24828,"",23571,"",25403,22643,"",22604,"","",22935,"","","","",23574,,"",,24003,22551,23322,22848,23206,"","",22840,"",22423,"",23121,22985,"","","","",22650,"",22613,"","",22504,22175,"","",23706,"","","",22678,22180,22406,"",23080,"","",22969,"","",20848,"",22654,"",20752,"","",21353,"",22552,19858,19299,"","",20014,"",33487,"",19416,19938,19505,"","","",19282,"",18984,19836,"",19422,19908,"",19080,"",19482,"",20753,19831,"","","","","","","","",20656,19725,19406,19502,"","","",19002,19286,"","","",19500,19649,"",19600,18790,"",18888,19059
Segment 1,18559,18890,"",18394,"",18232,19083,"",18351,"","",18332,"","","","",19143,58452,"",41590,18322,18590,18700,19053,18625,"","",18484,"",18800,"",18408,18605,"","","","",18432,"",18404,"","",18673,19272,"","",18618,"","","",18501,18519,18498,"",18679,"","",18546,"","",18475,"",18547,"","","","",18862,"",18414,18548,18535,"","",18514,"",20111,"",18459,18699,18604,"","","",18576,"",18639,"","",18789,18868,"",18550,"",18828,"",18408,20089,"","","","","","","","",18500,19651,18541,18654,"","","",18575,18463,"","","",19221,18606,"",18501,18560,"",18454,18594
-2 Portraits,10457,9906,"",10015,"","",9777,"",10215,"","",10027,"","","","",9185,9187,"",9236,9183,"",9417,9592,9381,"","","","",9559,"",9341,"","","","","",9155,"",9252,"","",9345,9492,"","",9157,"","","",9158,9141,9132,"",9278,"","",9298,"","",9355,"",10024,"","","","","","",9193,10511,9341,"","","","",9109,"",11334,27213,32093,"","","",20440,"",9205,"","",9477,9293,"",9220,"",9328,"",9970,9851,"","","","","","","","",9944,9667,9667,10024,"","","",9953,9732,"","","",9485,10268,"",9257,9176,"",9355,9105
-3 Portraits,19432,"","","","","",18920,"",19170,"","",17813,"","","","","",17800,"",18367,17925,"",18229,17669,17333,"","","","",17778,"",17129,"","","","","",17716,"",,"","",17424,17283,"","",16863,"","","",16998,17030,16704,"",17868,"","","","","",17188,"","","","","","","","",17613,"",17104,"","","","",15840,"",16648,16024,16161,"","","",16306,"",16049,"","","",16856,"",17740,"",16020,"",16497,16023,"","","","","","","","",16094,16184,"",17258,"","","",16407,16131,"","","",16093,15406,"",15617,"","",15797,15840
-4 Portraits,18252,"","","","","",17859,"",17375,"","",17223,"","","","","",17700,"",17749,17493,"",18719,17318,17379,"","","","","","",17548,"","","","","",17189,"",35324,"","",17036,17147,"","",17528,"","","",17579,17324,17165,"",17545,"","","","","","","","","","","","","","",18030,"",17288,"","","","",17792,"",17626,17316,18603,"","","",17407,"",17529,"","","",17265,"","","",17105,"",18036,17381,"","","","","","","","",17605,17027,"",17245,"","","",17190,17027,"","","",17069,17203,"","","","",17275,17303
Segment 2,13580,"","","","","",13503,"",13312,"","",13379,"","","","","",13474,"",13431,13289,"",13430,13456,13374,"","","","","","",13248,"","","","","",13370,"",13355,"","",13343,13352,"","",13272,"","","",13302,14364,13238,"",13430,"","","","","","","","","","","","","","",13434,"",13407,"","","","",13525,"",14321,13537,13374,"","","",13478,"",13400,"","","",13553,"","","",13532,"",13650,13565,"","","","","","","","",13511,13539,"",14203,"","","",13451,13453,"","","",13403,13532,"","","","",13258,13343
