Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Welcome to Mafia Town!,"",71289,"",59713,61202
Barrel Battle,"",152658,"",145454,144987
She Came from Outer Space,"",156530,"",141439,147170
Down with the Mafia!,"",392234,"",294372,265733
Time Rift - Sewers (Act7),"","","",123502,131527
Heating Up Mafia Town (100Pons),"","","",346918,269752
Time Rift - Bazaar (Act2/7),"","","",113080,92841
The Golden Vault,"","","",198795,213878
Purple Time Rift - Beach,"","","",250572,208494
Contractual Obligations,"","","",210290,202476
Subcon Well,"","","",290295,209295
Queen Vanessa’s Manor,"","","",213142,214333
Mail Delivery Service,"","","",174188,141917
Time Rift - Pipe (Act4),"","","",216731,111297
Time Rift - Village (Act 1/2/5),"","","",245986,148343
Dead Bird Studio,"","","",252938,249235
Murder on the Owl Express,"","","",493488,304017
Picture Perfect,"","","",167087,163559
The Big Parade,"","","",318295,334868
Train Rush,"","","",186094,209165
Award Ceremony (Fake),"","","",62313,47110
Time Rift - Cafeteria (Act2),"","","",239361,177136
Time Rift - Parade (Act5),"","","",442998,237644
Time Rift - Gallery,"","","",302143,157642
Time Rift - Mailroom,"","","",229481,74434
Bitrate machine broke,"","","",799046,1536265
