Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Disk golf 1,"","","","","","","","","","",24180,"",17867,"","",16345,"","","","","","","",15486,"","",16431,"","","","","",14447,"","","",14238,14433,"","","","","",15165
2,"","","","","","","","","","",59307,"",60461,"","",48692,"","","","","","","","","","",53986,"","","","","",50392,"","","","",52504,"","","","","",51139
3,"","","","","","","","","","",40296,"",39346,"","",38090,"","","","","","","","","","",41703,"","","","","",46346,"","","","",31200,"","","","","",39255
Swordplays,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48824,"","","","",43507,"","","","","",43102
Golf 1,"","","","","","","","","","",55471,"",49189,"","",51555,"","","","","","","","","","",40668,"","","","","",42619,"","","","",34865,"","","","","",41807
2,"","","","","","","","","","",71749,"",41724,"","",48448,"","","","","","","","","","",39195,"","","","","",55646,"","","","",55432,"","","","","",45982
3,"","","","","","","","","","",73567,"",45689,"","","","","","","","","","","","","",49380,"","","","","",46830,"","","","","","","","","","",47662
ping pog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76130,"","","","","","","","","","",78935
10 pins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112872,"","","","","","","","","","",119939
Power Caverns,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89999,"","","","","","","","","","",73225
Biking To the Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163651,"","","","","","","","","","",161732
Arch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72325,"","","","","","","","","","",67172
Canoe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50202,"","","","","","","","","","",48246
3 points,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81859,"","","","","","","","","","",70331
wake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148130,"","","","","","","","","","",150128
skydiving,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99450,"","","","","","","","","","",99145
