Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Cairo,451935,"",263730,247323,"",228380,"","",197280
Start Episode 1,249705,"",249978,249570,"",241710,"","",241320
Satellite Sabotage,153442,"",,156799,"",139056,"","",136698
Breaking and Entering (R),341058,"",392939,212183,"",220841,"","",223062
Bug Dimitri's Office,159987,"",171219,162363,"",167259,"","",165793
Follow Dimitri,238247,"",205616,341110,"",202093,"","",201422
Waterpump Destruction (R),133275,"",127667,133378,"",121220,"","",128419
Silence the Alarms,163634,"",175384,163364,"",159415,"","",163896
Moonlight Rendezvous,186473,"",187121,185676,"",180624,"","",180705
Theater Pickpocketing,209261,"",206241,184672,"",201899,"","",202238
Disco Demolition (R),164011,"",169037,151757,"",142429,"","",150617
Operation: Thunder Beak,416856,"",426495,406863,"",396931,"","",395759
Start Episode 2,227761,"",228599,235765,"",210674,"","",210728
Recon the Ballroom,230694,"",210341,234164,"",222603,"","",233278
Lower the Drawbridge,247726,"",262722,255446,"",318402,"","",238988
Steal a Tuxedo,246150,"",244897,241324,"",239764,"","",246237
(B400) Battle the Chopper,100823,"",106618,128913,"",163858,"","",132114
Dominate the Dance Floor (R),269918,"",270129,268877,"",261356,"","",259601
RC Bombing Run,"","","","","","","","",140318
Elephant Rampage,219521,"",213666,199079,"",215045,"","",209813
Boardroom Brawl (R),319961,"",292499,284445,"",285037,"","",389739
Operation: Hippo Drop (R),441753,"",478082,477780,"",447353,"","",431525
(R) Start Episode 3,155326,"",155337,155364,"",122795,"","",126055
Spice Room Recon,133203,"",134844,135117,"",128550,"","",130275
Freeing the Elephant,"","","","","","","","",266592
Water Bug Run,164579,"",116447,118662,"",130660,"","",117030
Leading Rajan (R),222515,"",301650,232749,"",216048,"","",211038
Blow the Dam,182936,"",180638,180796,"",185893,"","",184351
Spice Grinder Destruction,257487,"",261773,342893,"",248067,"","",248627
Neyla's Secret,292282,"",289461,295422,"",277649,"","",276656
Rip Off the Ruby,266701,"",256480,312454,"",235334,"","",231531
Operation: Wet Tiger (R),"","","","","","","","",525122
Start Episode 4,293792,"",271977,272624,"",272954,"","",271117
Eavesdrop on Contessa,220784,"",236728,217496,"",213884,"","",214486
Train Hack,251988,"",259091,254452,"",249475,"","",274921
Wall Bombing (R),141645,"",141568,147109,"",134849,"","",134051
Lightning Action,311293,"",331571,286421,"",300455,"","",290536
Code Capture,314909,"",318689,288284,"",275477,"","",314455
Disguise Bridge,248317,"",235338,277109,"",256944,"","",224516
Close to Contessa,196096,"",147305,139470,"",135050,"","",140277
Big House Brawl (R),230148,"",242234,239225,"",225250,"","",230111
Operation: Trojan Tank (R),852080,"",952215,825441,"",689321,"","",872426
Start Episode 5,,"",161170,157996,"",156186,"","",153230
Know Your Enemy (R),470107,"",303586,316068,"",306550,"","",305436
Kidnap the General,221020,"",245628,267059,"",244893,"","",245454
(B600) Ghost Capture,427466,"",337889,370254,"",365234,"","",468383
Mojo Trap Action (R),799378,"",654156,654361,"",696161,"","",622482
Stealing Voices,530468,"",468604,542669,"",439158,"","",542751
Tank Showdown,150284,"",132752,137746,"",132988,"","",127342
Crypt Hack (R),420362,"",395126,443344,"",370224,"","",370038
Operation: High Road (R),"","","","","","","","",765687
Start Episode 6,172474,"",174410,172636,"",174728,"","",175881
Cabin Crimes (R),316716,"",306985,308575,"",282352,"","",306125
A Friend in Need,"","","","","","","","",553119
Spice in the Sky,279171,"",273795,276976,"",310041,"","",278704
Ride the Iron Horse (R),140889,"",144201,141265,"",132317,"","",204644
Aerial Assault,255384,"",254322,255454,"",267025,"","",258579
Bear Cub Kidnapping,210060,"",203633,206615,"",274149,"","",220329
Theft on the Rails,139423,"",132874,136638,"",120825,"","",123164
Operation: Choo-Choo (R),"","","","","","","","",330542
(R) (B600) Start Episode 7,,"",,173131,"",151201,"","",
Recon the Sawmill (R),460305,"",479273,265308,"",274716,"","",
Laser Redirection,387588,"",342341,358207,"",312171,"","",779846
Bearcave Bugging,245921,"",250100,306932,"",222973,"","",223555
RC Combat Club (R),275073,"",211050,209303,"",180537,"","",254655
Old Grizzle Face,297766,"",255712,260353,"",246382
Lighthouse Break In,187453,"",197188,219789,"",187618
Thermal Ride,217553,"",198770,215506,"",193243
Boat Hack (R),401717,"",399881,409679,"",429440
Operation: Canada Games (R),871913,"",935272,1019083,"",867580
(R) Start Episode 8,164114,"",163945,"","",146631
Blimp HQ Recon (R),463245,"",408788,"","",397328
Charged TNT Run,650020,"",642858,"","",363620
Sly/Bentley Conspire,404114,"",416177,"","",327736
Bentley/Murray Team Up,459125,"",463359,"","",412983
Murray/Sly Tag Team (R),290528,"",236079,"","",240970
Mega-Jump Job,229694,"",208353,"","",212270
Carmelita's Gunner,144644,"",117208,"","",143480
Showdown with Clock-La,273282,"",403364,"","",232995
