Attempt #,Realtime (ms),Gametime (ms)
136,,
135,,
134,1218984,
133,,
132,,
131,,
130,,
129,,
128,1167743,
127,,
126,1194905,
125,,
124,,
123,1377201,
122,,
121,,
120,1389885,
119,1354416,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,1312376,
107,,
106,,
105,1196546,
104,,
103,,
102,1214088,
101,,
100,,
99,,
98,1166424,
97,,
96,,
95,,
94,1203801,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,1367293,
82,,
81,,
80,,
79,1282329,
78,,
77,,
76,1217324,
75,,
74,1280848,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,1203086,
60,,
59,1218328,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,1281990,
50,1330368,
49,,
48,,
47,,
46,1319250,
45,,
44,1441285,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,1441765,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,1190440,
22,,
21,,
20,1190963,
19,,
18,,
17,,
16,,
15,,
14,,
13,1257338,
12,,
11,1211181,
10,1291919,
9,,
8,,
7,,
6,,
5,,
4,1339836,
3,1252140,
2,,
1,1616412,
