Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms)
Schloss Stürmen,65000,"",72577,72398,65000,"","",73926,73358,73354,72996,"",72527,72644,72703,"",65000,73312,65000,65000,"","",73520,72386,73862,72910,65000,"",65000,65000,"",65000,72464,71987,73199,"",65051,"",73242,73765,65000,74414,72336,65000,"",65000,"",73497,73637,73496,65000,73502,65000,"","",74324,72580,74458,72900,"",65000,73365,74480,65000,65000,73615,65688,72468,"",72494,71873,72923,72713,65000,65000,72949,73232,72341,73278,"",72225,72914,72355,64144,72359,73911,"",65032,65147,72334,"","","",72443,72459,64555,73733,64744,72197,64388,64128,72007,"",64757,64063,64297,72501,64504,71963,73858,64013,72753,64922,72347,72435,64381,72189,73652,72445,72258,64194,72318,64690,72375,72124,73343,"",64031,72451,64819,64510,72960,72089,73599,64441,64069
-Bobombs Bombenberg,12760,"",13262,13276,12567,"","",12760,12566,12571,13780,"",13245,13276,13639,"",13294,13331,14701,13229,"","",13105,13397,13327,13197,13287,"",14133,13338,"",13610,13291,13285,13332,"",13255,"",13348,13350,13313,14384,12535,12543,"",13216,"",12549,12547,13228,12745,12707,12893,"","",12568,12676,12544,12959,"",12715,13671,14668,15285,14193,13401,"","","",13792,12790,12796,12682,12749,"",13288,12879,12606,13354,"",16239,13253,13472,13433,13291,13434,"",13324,"",13315,"","","",13366,13339,13243,13383,13286,13509,13258,13372,13377,"",13481,13457,12885,14589,12786,12784,12730,12699,12678,13254,13387,13311,13530,13295,13236,13168,13355,12942,"",12596,12950,12598,12741,"",13284,13548,13353,13480,13852,13356,13302,13210,13693
{BOB}Keine Kettenhund Konfrontation,36810,"",22331,23395,22542,"","","","",22061,24826,"",21522,"",21552,"",21527,22638,21859,22572,"","",21827,"","","",22190,"","","","",22454,"","","","","","",22753,"",21783,"","",22449,"",37367,"",22293,25071,22159,40824,"",23067,"","",24099,24596,22557,22426,"",22807,"",22799,22112,23288,"","","","","",22784,44411,22784,22942,"",22214,"",22837,22298,"","","",21795,21642,"",21971,"",22060,"","","","","",21793,"",21857,22012,22185,22779,38413,22706,22165,"",21254,21741,25047,"",22245,21997,22041,24333,21948,21248,"","","",23503,23217,21786,21620,22109,"",22226,23081,"",21899,"",21716,21411,"",22066,22881,22299,24540,"",21385
-Wumms Wuchtanfall,29592,"",30804,30308,29651,"","","","",29643,30190,"",32648,"",31300,"",30424,30648,30383,31232,"","",30269,"","","",30373,"","","","",30232,"","","","","","",30396,"",30778,"","",29507,"",29347,"",29552,29456,29476,29559,"",29504,"","",32266,30346,30400,31340,"",29676,"",33580,30220,30339,"","","","","",29612,29568,29785,30306,"",30224,"",29414,29526,"","","",31779,30336,"",30574,"",32146,"","","","","",31994,"",30602,30306,30174,30479,31152,32406,30093,"",31258,30508,29672,"",31190,30054,29417,29462,29987,"","","","",30427,30070,33008,30412,29599,"",29553,30209,"",30266,"",30262,30589,"",30190,30368,30523,31941,"",30352
-Wir Wollen Wände,,"",,,31220,"","","","",25653,22575,"",22171,"",23387,"",,22708,22553,23391,"","",,"","","","","","","","",24836,"","","","","","","","",,"","",,"",24488,"","",28365,,,"",26760,"","",,"",22494,22119,"",21287,"","","",23054,"","","","","",,"",,23455,"",27215,"","",,"","","",23203,"","",20774,"",22967,"","","","","",26972,"",,23024,22959,"",22335,22779,,"",22614,22730,"","",24452,25162,,,23577,"","","","",22676,"",22534,22949,,"",,23527,"",23007,"",23013,"","","",23053,"",21918,"",23159
-Samtig Schneller Stern,94709,"",66138,63600,34863,"","","","",27460,28294,"",28134,"",27595,"",64569,31145,27125,28131,"","",55405,"","","","","","","","",27778,"","","","","","","","",85661,"","",54339,"",29648,"","",29243,60310,65415,"",29401,"","",65141,"",27799,27241,"",27848,"","","",33581,"","","","","",85857,"",63314,27348,"",28398,"","",74460,"","","",28344,"","",27584,"","","","","","","",33118,"",62759,28748,27345,"",28291,27819,61951,"",27975,27275,"","",28304,27684,62540,63643,34310,"","","","",30282,"",27523,27423,63088,"",62610,27324,"",27738,"",27577,"","","",27759,"",27487,"",28851
-Wenn Wummp Wackelt,50610,"",50780,49055,"","","","","",49642,50392,"",51185,"",49361,"",51286,51412,51598,49943,"","",49003,"","","","","","","","",49928,"","","","","","","","","","","",58750,"",52010,"","",54617,53882,51826,"",50103,"","",52895,"",50961,50480,"",68120,"","","","","","","","","",53431,"",50297,63683,"",51755,"","",58284,"","","",57559,"","","","","","","","","","",52462,"",49782,53225,56889,"",50915,62198,53067,"","",50270,"","",55000,"","",50088,53532,"","","","",51057,"",50178,52839,52919,"",55720,50819,"",50129,"",51383,"","","",50334,"",55467,"",56296
-Tadellose Turmbesteigung,,"",33874,36099,"","","","","",34198,34402,"",36120,"",33763,"","",33876,39464,37700,"","",39139,"","","","","","","","",34593,"","","","","","","","","","","",37470,"",38418,"","",55933,34992,36003,"",46972,"","",33055,"",33304,35024,"",37243,"","","","","","","","","",36494,"",49229,41528,"",45346,"","",36329,"","","",47921,"","","","","","","","","","",37866,"",35027,"",34301,"",38470,34236,34410,"","",34220,"","",35043,"","",39227,"","","","","",34750,"",35021,33616,36934,"",35347,35057,"",35662,"",34817,"","","",34414,"",39507,"",39129
{WF}Eulerscher Eulenflug,114656,"",33901,34580,"","","","","",35495,35743,"",35419,"",36970,"","",34239,"",34045,"","",34402,"","","","","","","","",33866,"","","","","","","","","","","",33685,"",33967,"","",33905,34032,36840,"",33993,"","",36929,"",34047,33833,"",33953,"","","","","","","","","",33934,"",34179,34063,"",37008,"","",34809,"","","",34041,"","","","","","","","","","",33921,"",34350,"",34765,"","",34260,34093,"","",36267,"","",35153,"","",33994,"","","","","",34082,"",33671,33967,34032,"",34953,33809,"",34324,"",33826,"","","",33831,"",33899
-Bibberberg Bob,"","","","","","","","","",28921,29387,"",32357,"",29589,"","",29213,"",29383,"","",29305,"","","","","","","","",29898,"","","","","","","","","","","",29113,"",30177,"","",30289,29655,29765,"",30998,"","",28962,"",30251,30249,"",29376,"","","","","","","","","",29870,"",31804,31044,"",37035,"","",29385,"","","",29358,"","","","","","","","","","",29632,"",29352,"",29456,"","",29378,29200,"","",29558,"","",28770,"","",31105,"","","","","",29202,"",29961,29643,28689,"",29260,30258,"",29271,"",30680,"","","",30070,"",30440
-Pingu: Piepsiger Pistenschreck,50431,"",28234,28438,"","","","","",27859,34179,"",27211,"",27409,"","",27256,"",29114,"","",30381,"","","","","","","","",27385,"","","","","","","","","","","",31398,"",28622,"","","",31349,28063,"","","","",36475,"",27901,31130,"",27923,"","","","","","","","","","","",61951,28324,"",27465,"","",27572,"","","",27608,"","","","","","","","","","",27196,"",27309,"",28929,"","",27369,27024,"","",27386,"","",28038,"","",27785,"","","","","",27361,"",27082,27264,28088,"",30907,27987,"",28295,"",27032,"","","",27074,"",27116
{CCM}Wandsprünge Werden Welk,30505,"",30040,28297,"","","","","",29836,29819,"",30562,"",29962,"","",43494,"",29010,"","",28470,"","","","","","","","",28886,"","","","","","","","","","","",63984,"",28927,"","","",29734,35703,"","","","",28821,"",30703,28086,"",29791,"","","","","","","","","","","",30615,29072,"",28449,"","",48327,"","","",28363,"","","","","","","","","","",31187,"",32333,"",28826,"","",29457,33580,"","",31093,"","",31226,"","",29381,"","","","","",28535,"",28679,34785,29326,"",28486,30622,"",28760,"",28950,"","","",29613,"",31630
-Bowser 1,27570,"",28938,27049,"","","","","",27450,27711,"",27665,"",27258,"","",27599,"",27016,"","",30103,"","","","","","","","",26930,"","","","","","","","","","","",26679,"",28006,"","","",29345,27136,"","","","",26945,"",28128,27554,"",28555,"","","","","","","","","","","",27706,27235,"",28197,"","",31689,"","","",29358,"","","","","","","","","","",27336,"",28031,"",26869,"","",27103,27871,"","",29262,"","",27108,"","",27335,"","","","","",27129,"",27337,27313,26748,"",27074,26861,"",27869,"",27266,"","","",26855,"",27404
-Seichte Schattenwelt,37030,"",67171,36877,"","","","","",38240,39198,"",37175,"","","","",35432,"",36300,"","",39060,"","","","","","","","",38713,"","","","","","","","","","","",43371,"",38460,"","","",,,"","","","",40062,"",40273,42793,"",39785,"","","","","","","","","","","",,41071,"",37222,"","",48045,"","","",38086,"","","","","","","","","","",42553,"","","",37350,"","","",38194,"","",37657,"","",38974,"","",36304,"","","","","",39459,"",38989,34600,39565,"",39582,43279,"",39108,"",38425,"","","",43064,"",34516
{BitDW}Bomb Bowser Beiseite,33539,"",33463,33630,"","","","","",32860,31545,"",38134,"","","","",33094,"",32962,"","",32936,"","","","","","","","",32841,"","","","","","","","","","","",34776,"",33003,"","","",165145,109465,"","","","",33384,"",32924,33455,"",33055,"","","","","","","","","","","",124322,33222,"",35630,"","",33512,"","","",40539,"","","","","","","","","","",33473,"","","",33107,"","","",33404,"","",31899,"","",33040,"","",36450,"","","","","",32209,"",33326,32904,35674,"",33366,41296,"",33494,"",33615,"","","",33426,"",36333
-Wobiwaba Wüste,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41245,"",39898,"","","","","","","","","","","","",41425,"",41534,"","",41250,"","","",40746,"","","","","","","","","","",43351,"","","",42035,"","","",,"","",41891,"","",40300,"","",40455,"","","","","",40359,"",42918,42736,42380,"",41845,42915,"",41961,"",40576,"","","",41091,"",40942
-Pathetische Pyramiden Prophezeiung,41827,"",14050,19545,"","","","","",14458,13605,"",13569,"","","","",13449,"",17216,"","",13514,"","","","","","","","",13669,"","","","","","","","","","","",18212,"",13987,"","","",14454,20013,"","","","","","",13981,14750,"",13593,"","","","","","","","","","","","",14089,"",13547,"","",13132,"","","",12886,"","","","","","","","","","",12788,"","","",13798,"","","",,"","",12948,"","",20697,"","",13872,"","","","","","","",13869,14179,13884,"",13850,13974,"",13913,"",13121,"","","",16834,"",13342
{SSL}Gegen Gierige Geier,33435,"",33153,33131,"","","","","",46110,34706,"",32814,"","","","","","",35043,"","",33259,"","","","","","","","",34013,"","","","","","","","","","","",32958,"",43750,"","","",34654,33366,"","","","","","",33905,33149,"",62067,"","","","","","","","","","","","",33204,"",33493,"","",34713,"","","",35579,"","","","","","","","","","",32921,"","","",33760,"","","",102319,"","",33261,"","",34279,"","","","","","","","","","",32714,33323,64206,"",34644,32905,"",32967,"",34197,"","","","","",33025
-Lava Lagune,14145,"",11854,12243,"","","","","",11931,15589,"",12523,"","","","","","",12989,"","",13431,"","","","","","","","",13347,"","","","","","","","","","","",12373,"",13280,"","","",12339,12221,"","","","","","",14405,11722,"",12988,"","","","","","","","","","","","",12190,"",13647,"","",14160,"","","",13073,"","","","","","","","","","",12560,"","","",13084,"","","",12534,"","",13554,"","",12199,"","","","","","","","","","",12885,12091,"","",14540,11886,"",11996,"",12494,"","","","","",13483
{LLL}Massenhaft Münzen Mitnehmen,24225,"",22944,25322,"","","","","",22831,22552,"",22039,"","","","","","",22018,"","",24032,"","","","","","","","",22225,"","","","","","","","","","","",22898,"",23070,"","","",23326,23279,"","","","","","","",23093,"",26475,"","","","","","","","","","","","",25521,"",22108,"","",22975,"","","",22040,"","","","","","","","","","",22057,"","","",22008,"","","",21838,"","",22772,"","",22675,"","","","","","","","","","",22878,22610,"","",22445,22502,"",23317,"",21720,"","","","","",22471
-Grüne Giftgrotte,14124,"",14532,15529,"","","","","",14307,15164,"",15159,"","","","","","",15949,"","",16369,"","","","","","","","",14776,"","","","","","","","","","","",14363,"",14268,"","","",14738,13879,"","","","","","","",15005,"",14626,"","","","","","","","","","","","",14610,"",15343,"","",14611,"","","",14895,"","","","","","","","","","",15253,"","","",15312,"","","",15254,"","",17065,"","",14163,"","","","","","","","","","",14975,14453,"","",14377,14158,"",15199,"",15001,"","","","","",15883
-Nicht Noch'n Notausgang,72219,"",20280,19505,"","","","","",19968,21860,"",26318,"","","","","","",18734,"","",42270,"","","","","","","","",18431,"","","","","","","","","","","",21405,"",21763,"","","",48380,20202,"","","","","","","",20181,"",19548,"","","","","","","","","","","","",21033,"",18917,"","",21631,"","","",18964,"","","","","","","","","","",27682,"","","",21305,"","","",18825,"","",18350,"","",18595,"","","","","","","","","","",18051,19981,"","",20115,20008,"",23602,"",18148,"","","","","",18033
-Fleißige Felsen Fallen,34322,"",33240,33066,"","","","","",33363,33179,"",33100,"","","","","","",33136,"","",34366,"","","","","","","","",35804,"","","","","","","","","","","",33885,"",34110,"","","",41120,33793,"","","","","","","",34329,"",34866,"","","","","","","","","","","","",35628,"",34340,"","",39689,"","","",37533,"","","","","","","","","","",35658,"","","",33232,"","","",34016,"","",33730,"","",33133,"","","","","","","","","","",40342,33281,"","",37974,36143,"",34787,"",35033,"","","","","",36240
{HMC}Nicht Nur Nessi Nerven,50931,"",65760,52288,"","","","","",51830,50904,"",51262,"","","","","","",53558,"","",53650,"","","","","","","","",51834,"","","","","","","","","","","",51234,"",57991,"","","",50985,53264,"","","","","","","",54550,"",50865,"","","","","","","","","","","","",52356,"",54142,"","",50820,"","","",52580,"","","","","","","","","","",50642,"","","",51428,"","","",50157,"","",51626,"","",50704,"","","","","","","","","","",50896,50691,"","",50761,52100,"",62314,"",52010,"","","","","",50116
-Wilde Wasserwerft,66741,"",89454,49920,"","","","","",57945,60607,"",66492,"","","","","","",63183,"","",54237,"","","","","","","","",56993,"","","","","","","","","","","",113359,"",49616,"","","",69993,65000,"","","","","","","",98854,"",55223,"","","","","","","","","","","","",98439,"",68239,"","",72185,"","","",66184,"","","","","","","","","","",70462,"","","",51982,"","","",53772,"","",71873,"","",73888,"","","","","","","","","","",73689,63647,"","",46134,"","",48294,"",58374,"","","","","",52110
{DDD}Bowsers Boot Betreten,48227,"",61657,60364,"","","","","",49066,48271,"",47812,"","","","","","",59069,"","",61838,"","","","","","","","",46585,"","","","","","","","","","","",47882,"",63080,"","","",47185,68432,"","","","","","","",56979,"",56701,"","","","","","","","","","","","",47939,"",49822,"","",48938,"","","",45972,"","","","","","","","","","",57095,"","","",47733,"","","",49724,"","",51208,"","",53584,"","","","","","","","","","",52836,51430,"","",50425,"","",55875,"",55257,"","","","","",53150
