Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Prologue,"","","","",408601,414635,412325,"","",406000,"","",415494,400248,404511,"","","","","","",405080,414782,399846
Franklin/Lamar,"","","","","","",290519,"","",267516,"","",250828,"",290392,"","","","","","",284026,262422,252490
Reposession,"","","","","","",329004,"","","","","","","","","","","","","","",334957,"",332037
Pulling Favours,"","","","","","",178843,"","","","","","","","","","","","","","",186920,"",179382
Chop,"","","","","","",513011,"","","","","","","","","","","","","","",485235,"",465525
Complications,"","","","","","",272873,"","","","","","","","","","","","","","",260207,"",269456
Father/Son,"","","","","","",463250,"","","","","","","","","","","","","","",474439,"",444345
Marriage Counselling,"","","","","","",218710,"","","","","","","","","","","","","","","","",258364
Friend Request,"","","","","","",583771,"","","","","","","","","","","","","","","","",621909
Daddy's Little Girl,"","","","","","",333591,"","","","","","","","","","","","","","","","",343528
Casing the Jewel Store,"","","","","","",476956,"","","","","","","","","","","","","","","","",566746
Carbine Rifles,"","","","","","",174759,"","","","","","","","","","","","","","","","",198997
Jewel Store Heist,"","","","","","",518143,"","","","","","","","","","","","","","","","",359213
