Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Haunted 1,5191,3576,"","",3312,"",3185
Haunted 2,7815,13808,"","",7394
Haunted 3,26393,"","","",11398
Haunted 4,12061,"","","",12063
Haunted 5,19570,"","","",23767
Haunted 6,16985,"","","",16751
Haunted 7,17837,"","","",23248
Haunted 8,12560,"","","",8071
Haunted 9,19503,"","","",19890
Haunted 10,12671,"","","",12774
Haunted 11,11871,"","","",17975
Haunted 12,12504,"","","",12491
Haunted 13,15799,"","","",17925
Haunted 14,12459
Haunted 15,22644
Haunted 16,28431
Haunted 17,25576
Haunted 18,36055
