Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Level 0,23610,31346,31073,"",25528,"",22832,28263,23748,27760,"",28617,34705,"",24664,"",23305,"",26484,"","",24451,21546,26383
Level 1,33387,46762,35898,"",42792,"",61999,39279,46597,42394,"","","","",41468,"",30993,"",60293,"","",48653,44297,47766
Level 2,"",61569,84896,"","","",64188,51869,39307,"","","","","",61796,"",59579,"",107298,"","",66247,"",66295
Level 3,"",72522,75274,"","","",70401,122065,91871,"","","","","","","",91448,"","","","",84352,"",78985
Level 4,"","",87233,"","","",101345,78317,109572,"","","","","","","",107664,"","","","",96745,"",87076
Level 5,"","",149106,"","","",112334,108558,128544,"","","","","","","",94705,"","","","","","",100301
Level 6,"","",102307,"","","",116708,112844,154601,"","","","","","","",125348,"","","","","","",145058
Level 7,"","",156974,"","","",168170,105555,117237,"","","","","","","",102039,"","","","","","",117890
Level 8,"","",154704,"","","",126298,178336,182681,"","","","","","","",140682,"","","","","","",107752
Level 9,"","",166928,"","","",146757,171000,143841,"","","","","","","",148707,"","","","","","",126828
Level 10,"","",182475,"","","",264457,232436,184117,"","","","","","","",194295,"","","","","","",158206
