Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Charge Beam,"","","","","","","","","","","","","",376002,"",352027,327107,
Phantom Cloak,"","","","","","","","","","","","","","","",214256,163744,475484
Spider Magnet,"","","","","","","","","","","","","","","",255482,269362,225608
Wide Beam,"","","","","","","","","","","","","","","",876687,769287,759144
Morph Ball,"","","","","","","","","","","","","","","",227279,251636,218866
Varia Suit,"","","","","","","","","","","","","","","",189649,190671,179570
Diffusion Beam,"","","","","","","","","","","","","","","",283867,249746,
Grapple Beam,"","","","","","","","","","","","","","","",222200,170274,440015
Bombs,"","","","","","","","","","","","","","","",261017,228930,227759
Flash Shift,"","","","","","","","","","","","","","","",259778,270498,227490
Speed Booster,"","","","","","","","","","","","","","","",301450,279058,267178
Super Missiles,"","","","","","","","","","","","","","","",627315,631213,608070
Plasma Beam,"","","","","","","","","","","","","","","",152929,141953,142249
Ice Missiles,"","","","","","","","","","","","","","","",352546,346382,332563
Space Jump,"","","","","","","","","","","","","","","",212241,"",162393
Screw Attack,"","","","","","","","","","","","","","","",465643,396323,279174
Gravity Suit,"","","","","","","","","","","","","","","",629755,379595,433657
Cross Bombs,"","","","","","","","","","","","","","","",214113,"",181882
Storm Missiles,"","","","","","","","","","","","","","","",388691,381155,
Wave Beam,"","","","","","","","","","","","","","","",273122,278452,546621
Power Bombs,"","","","","","","","","","","","","","","",171202,165120,163810
Raven Beak,"","","","","","","","","","","","","","","",480945,465476,444500
Escape,"","","","","","","","","","","","","","","",149129,146201,142281
