Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
"Dili,Timor - Intro","","","","","",150094,"",154847,"","","",140893,140436,"",150594,"","","","","","",135672,"",141888,"",138569,141880,"","",134245,"","","","","","","","",138333,"","",141645,"","","",132445,135416,145598,138696,"","",136494,"",137374,"","","",134879,"","",136435,136047,"","",132751,"","","",131228,"","",132699,"",131625,133384,"",131352,"",131074,"",129062,130551,132042,"",131842,"",130943,131818,131447,"","","","","","","","","","","","","","","","","","","","",133735,133517,132360,"",131512,"",130138,133982,130657,"","","","","","","","","",133512,133687,"","",134937,131156,132079,"",134367,130460,133045,"",134926,"","",136699,"",135876,"","","","","",131952,"",137187,"","","","",130851
"Dili,Timor - Embassy","","","","","",335577,"","","","","",247942,224905,"",219147,"","","","","","","","",212187,"","","","","","","","","","","","","","",207678,"","",204626,"","","",219606,"",212845,222259,"","","","",210881,"","","","","","","",226172,"","","","","","","","","","","","",206133,"","","","","","",0,208553,"","","","",203287,206704,"","","","","","","","","","","","","","","","","","","","",201447,203858,197632,"","","",199642,"",188506,"","","","","","","","","",197507,186643,"","",189603,"",187063,"",0,"",184700,"",183115,"","",195033,"",226658,"","","","","",184899,"",183032,"","","","",177540
Cryogenics Lab - Bomb,"","","","","",204997,"","","","","",169295,172353,"",161652,"","","","","","","","",0,"","","","","","","","","","","","","","",171911,"","","","","","",149686,"",151076,152405,"","","","",0,"","","","","","","",165363,"","","","","","","","","","","","","","","","","","","",365942,146404,"","","","",146166,144606,"","","","","","","","","","","","","","","","","","","","",166513,150654,148490,"","","",161372,"",159053,"","","","","","","","","",139971,"","","","","","","",329496,"",161269,"",158207,"","",165015,"",195573,"","","","","",151616,"",147164,"","","","",142356
Cryogenics Lab - Coldeboeuf,"","","","","",243529,"","","","","",237607,274600,"",226473,"","","","","","","","",380262,"","","","","","","","","","","","","","",225481,"","","","","","",232523,"",214417,223182,"","","","",371464,"","","","","","","",218773,"","","","","","","","","","","","","","","","","","","","",185715,"","","","",185596,180908,"","","","","","","","","","","","","","","","","","","","",192458,166254,162706,"","","",168974,"",168504,"","","","","","","","","",206639,"","","","","","","",171587,"",165910,"",166437,"","",165739,"",182878,"","","","","",156974,"",165713,"","","","",162006
Hype Train,"","","","","","","","","","","","",474895,"",453275,"","","","","","","","",375488,"","","","","","","","","","","","","","","","","","","","","",375964,"",370114,"","","","","",371690,"","","","","","","",354889,"","","","","","","","","","","","","","","","","","","","","","","","","","",259295,"","","","","","","","","","","","","","","","","","","","","",0,"","","","",257200,"",264845,"","","","","","","","","",254276,"","","","","","","",293421,"",264952,"",296147,"","",373709,"",256289,"","","","","",249665,"",245263,"","","","",252286
Jerusalem - Streets,"","","","","","","","","","","","",174605,"",171133,"","","","","","","","",178521,"","","","","","","","","","","","","","","","","","","","","",176522,"",173437,"","","","","",172881,"","","","","","","",209178,"","","","","","","","","","","","","","","","","","","","","","","","","","",170567,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",170315,"","","","","","","",165075,"",162742,"",205550,"","",205337,"",177031,"","","","","",163433,"",194297,"","","","",173948
Jerusalem - Dahlia Tal,"","","","","","","","","","","","",338131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398112,"","","","","",407213,"","","","","","","",318485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",779680,"","","","","","","","","","","","","","","","",305794,"","","","","","","",317276,"",297650,"",302617,"","",0,"",299357,"","","","","",301854,"",460903,"","","","",300233
Jerusalem - ND133,"","","","","","","","","","","","",320189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283810,"","","","","",326172,"","","","","","","",270690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227520,"","","","","","","","","","","","","","","","",229829,"","","","","","","",181253,"",166579,"",209067,"","",460661,"",161457,"","","","","",172581,"",172493,"","","","",163546
Militant Camp - Tripwires,"","","","","","","","","","","","",243209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226547,"","","","","",0,"","","","","","","",221902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153216,"","","","","","","","","","","","","","","","",172734,"","","","","","","",201882,"",164224,"",199256,"","","","",162698,"","","","","",142108,"",164754,"","","","",165840
Militant Camp - Sadono,"","","","","","","","","","","","",457437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294322,"","","","","",618161,"","","","","","","",300292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248193,"","","","","","","",235565,"",285032,"","","","","","",251634,"","","","","",264714,"",279135,"","","","",273140
Militant Camp - Phone,"","","","","","","","","","","","",497616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",549855,"","","","","","","","","","","","","",436245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289123,"","","","","","","",325879,"",278225,"","","","","","",290002,"","","","","",283710,"",313491,"","","","",281770
Komodo Shipyard - Jungle,"","","","","","","","","","","","",267800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271860,"","","","","","","","","","","","","",257654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176486,"","","","","","","","","",175321,"","","","","","",183510,"","","","","",179356,"",202883,"","","","",178405
Komodo Shipyard - Submarine Bay,"","","","","","","","","","","","",437650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290697,"","","","","","","","","","","","","",278074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243595,"","","","","","","","","",242230,"","","","","","",258146,"","","","","","","",238733,"","","","",220695
Fake News - Infiltration,"","","","","","","","","","","","",270160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230235,"","","","","","","","","","","","","",264363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285913,"","","","","","","","","",106465,"","","","","","",116107,"","","","","","","",165001,"","","","",115113
Fake News - Sadono,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279975,"","","","",271744
LAX - Infiltration,"","","","","","","","","","","","",406236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310391,"","","","","","","","","","","","","",277577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196206,"","","","","","","","","",197401,"","","","","","",225211,"","","","","","","",170875,"","","","",189017
LAX - Final Confrontation,"","","","","","","","","","","","",831337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",486116,"","","","","","","","","","","","","",295751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202998,"","","","","","","","","",206097,"","","","","","",195270,"","","","","","","",188616,"","","","",192497
