Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Cap (0),"","","",211157,"","","","","",190058,192757,"",169073,"",168545
Cascade (5),"","","",393722,"","","","","",242245,255795,"",226079,"",270498
Sand (21),"","","",1046488,"","","","","",0,"","",555749,"",558278
Lake (29),"","","",409623,"","","","","",846025,"","",234285,"",237359
Wooded (45),"","","",688869,"","","","","",707316,"","",535905,"",461220
Cloud (45),"","","",163422,"","","","","",0,"","",125636,"",138375
Lost (55),"","","",831175,"","","","","",550766,"","",325031,"",205148
Metro (75),"","","",2071388,"","","","","",1009513,"","",952424,"",846673
Snow (85),"","","",780933,"","","","","",534639,"","",478139,"",514116
Seaside (95),"","","",748450,"","","","","",581753,"","",645152,"",404968
Luncheon (113),"","","",1184617,"","","","","",1124271,"","",864593,"",658362
Ruined (116),"","","",419541,"","","","","",219107,"","",226851,"",469880
Bowser (124),"","","",1202898,"","","","","",826406,"","",862293,"",851332
Moon (124),"","","",1372922,"","","","","",838860,"","",471378,"",679636
