Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms)
Luigi Raceway,126264,"","",118799,115249,119008,116888,114464,116401,115752,"","",116289,115408,117097,"",113012,"",120758,114607,"",116456,115875,112872,"",112532,115760,114142,118586,"","",113682,114267,113499,113688,113416,111528,"",111600,"","",113991,113743,112639,"",114480,114952,"",111745,111601,114484,"",112233,111672,"",113429,112192,111472,111535,111480,"",112266,"",112360,111407,112186,113160,112016,"",111496,"","",111664,111624,111088,111352,"",112824,111214,"",111840,"",112040,"","","",111432,111761,113368,110908,"","",112585,"","",112400,114080,112891,110808,110592,111704,110993,111389,"",111352,112398,111315,"","",111400,111696,114401,"",112448,"",111048,112093,112720,112529,109328,113440,"",113648,111001,111945,111695,"",112896,"",111783,112036,112447,111569,112032,"",110995,"",110663,"","",112406,"",112222,111681,112113,111216,111041,112138,"",110175,112114,112997,"",114687,"","",111313,112104,"","","","","","","","",110720,110117,111576,110272,112153,110584,"",110652,112608,111688,112433,111409,111272,"",114845,111753,111264,110785,110704,112251,"","",110472,110886,110936,111608,112008,"",111696,"","",111689,111649,111131,110535,110506,111974,"",112588,"",112615,112971,111785,112641,110936,113344,112390,112096,"",110880,110593,"","",114415,112630,112615,113416,110704,111289,110808,115098,112416,111088,"",112496,"","",111160,"",111529,110871,112166,110136,110112,"",111445,"","",112612,110984,111231,111104,111056,112360,109700,113640,"","",112328,"",110921,"",110288,"",111333,"","",111689,111216,112409,112916,"","",112337,"",111488,"",110312,109822,110968
Moo Moo Farm,142321,"","",109249,116736,111993,113702,107872,107231,106815,"","",108159,105496,114807,"",111316,"","",112556,"",112361,108977,111320,"",110436,110358,107125,109487,"","",105933,107199,108005,109455,107224,120617,"",108104,"","",107752,104281,110689,"",104120,106623,"",108639,106377,"","",108559,108608,"","",107768,108663,107064,110048,"",105087,"",109400,107297,107154,105912,104488,"",109120,"","",108552,105920,107544,107408,"",109928,112567,"",108288,"",106792,"","","",106848,112264,"",103964,"","",104531,"","",107568,"",109579,111797,106808,107952,105568,108144,"",103120,108887,108500,"","","",106728,"","","","",109169,110323,"","",112208,"","","",106975,103463,"","","","",104742,109239,110925,107300,108978,"",107417,"",106328,"","",109106,"",104966,107153,109263,107023,109420,113246,"",109604,103058,"","","","","",108293,"","","","","","","","","",108417,105023,111288,105448,107528,107859,"",107122,"",105401,108185,105088,107009,"","",108600,107915,110904,104200,"","","",107388,108347,109492,104304,"","",108537,"","",104808,110280,104630,105427,104062,109115,"",103533,"","",109224,108096,"",107170,"",105794,"","",106049,105342,"","","","","","",109920,106288,"","",108896,102944,"",108712,"","",108228,"",106862,105114,103943,105600,108862,"",105260,"","","",104333,106824,111311,105192,102144,106695,"","","","","",109496,"",105864,"",105107,"","",105493,"","","","","","","",104393,"",107745,108747,106000
Koopa Troopa Beach,148104,"","",143712,129877,131327,139638,133553,136862,132438,"","",129329,128377,136712,"",140901,"","","","",136983,127302,136440,"",132224,127075,134350,120192,"","",128521,124255,121152,124321,"","","",115592,"","","","","","",126131,123631,"",115280,121157,"","",122308,123976,"","","",120968,"",124392,"",113216,"","",119951,113284,"",128832,"","","","","",113408,121268,113616,"","","","",119296,"",113112,"","","",119016,"","",125351,"","",112244,"","","","","","",122912,"",111672,112474,"",113681,"","","","","","","","","","","","","","",117728,"","","",119701,"","","","","",112412,"","",118564,"","","","",115640,"","","","","",126277,119785,115321,"","","",111140,"","","","","","",120010,"","","","","","","","","",113863,119340,"",113568,129800,114483,"",120411,"",113503,112198,"","","","","",121503,"",112008,"","","",114352,125416,"",120376,"","",110664,"","","","",120576,"",109888,112215,"",114640,"","","","","","","","","","",121588,110506,"","","","","","","",108736,"","","",119016,"","","","",118454,"","",112687,112240,111688,116634,"","","","","","","",127503,"",113280,112042,"","","","","","","",114928,"",112180,"","","","","","","","","","","","",113296,"",113089
Kalimari Desert,140440,"","",149124,142611,143265,151612,146527,153450,154459,"","",141960,139536,152068,"","","","","","",149736,141335,"","",146312,147291,143363,144040,"","",137944,140709,138600,140736,"","","",140492,"","","","","","",142876,139442,"",141319,140649,"","",135690,"","","","","","","","",137480,"","",137184,149704,"","","","","","","",143647,"",137056,"","","","","","",136832,"","","",142645,"","",137056,"","",137692,"","","","","","","","",144401,140377,"",135899,"","","","","","","","","","","","","","",140464,"","","",138930,"","","","","",135455,"","",135391,"","","","",135336,"","","","","","",147080,139196,"","","",134315,"","","","","","",137753,"","","","","","","","","",138353,135576,"",140105,141764,149217,"",142359,"",141424,135902,"","","","","","","",140797,"","","",135382,"","",134961,"","",135208,"","","","",135368,"",138240,136159,"",134767,"","","","","","","","","","","",135255,"","","","","","","",134720,"","","",137120,"","","","","","","",134846,146216,139024,133856,"","","","","","","","","",136004,134934,"","","","","","","",135048,"",134940,"","","","","","","","","","","","","","",134380
Toad's Turnpike,219537,"","",214509,199344,194192,"",187305,188573,186392,"","",190616,184784,190741,"","","","","","",187350,186518,"","",182505,184369,186100,182312,"","",184385,183075,181048,183126,"","","",184526,"","","","","","","",182208,"",191644,181527,"","",182602,"","","","","","","","",186612,"","",176296,"","","","","","","","",175792,"",179144,"","","","","","",188297,"","","","","","",179264,"","",183084,"","","","","","","","",181904,"","",176108,"","","","","","","","","","","","","","",182252,"","","","","","","","","",183272,"","",174088,"","","","",174494,"","","","","","","",172940,"","","",175085,"","","","","","",175864,"","","","","","","","","",176999,182001,"",180031,178835,"","",174135,"",172928,190437,"","","","","","","",183610,"","","",177942,"","",175459,"","",179704,"","","","",176364,"",173702,178474,"",178575,"","","","","","","","","","","",172875,"","","","","","","",171800,"","","",175645,"","","","","","","",174890,"",172688,175984,"","","","","","","","","",176964,178381,"","","","","","","",182513,"",174585,"","","","","","","","","","","","","","",172909
Frappe Snowland,144032,"","",149552,142905,150241,"",144971,142584,140664,"","",156832,139912,149736,"","","","","","",143970,139314,"","",141994,154650,139788,147296,"","",142287,138903,139664,135185,"","","",138138,"","","","","","","",134760,"","",134088,"","",135352,"","","","","","","","",134466,"","",136560,"","","","","","","","",138168,"",140512,"","","","","","","","","","","","","",136141,"","","","","","","","","","","",140134,"","",132104,"","","","","","","","","","","","","","","","","","","","","","","","",135036,"","",133392,"","","","",133122,"","","","","","","",131311,"","","",136674,"","","","","","",135957,"","","","","","","","","",135816,139998,"",134440,"","","",151330,"",134831,"","","","","","","","","","","","",135264,"","",135432,"","",131848,"","","","",131740,"",134658,136058,"",139825,"","","","","","","","","","","",133933,"","","","","","","",136284,"","","","","","","","","","","",134088,"",132640,132904,"","","","","","","","","",130368,131292,"","","","","","","","","",130064,"","","","","","","","","","","","","","",130800
Choco Mountain,153792,"","",138864,136040,140567,"",135485,147573,143032,"","",142482,134081,139144,"","","","","","",133376,136753,"","",138486,"",131461,142259,"","",134368,139249,134506,131439,"","","",131947,"","","","","","","",132688,"","",133423,"","",129744,"","","","","","","","",130946,"","","","","","","","","","","",129912,"","","","","","","","","","","","","","","",129524,"","","","","","","","","","","",134329,"","",128880,"","","","","","","","","","","","","","","","","","","","","","","","","","","",128568,"","","","",129207,"","","","","","","",130616,"","","",128902,"","","","","","","","","","","","","","","","",130759,"","","","","","","","",135864,"","","","","","","","","","","","",127817,"","",136093,"","",133536,"","","","","","",129821,128051,"",131335,"","","","","","","","","","","",136000,"","","","","","","","","","","","","","","","","","","",127663,"",133496,"","","","","","","","","","","",129431,"","","","","","","","","",127600,"","","","","","","","","","","","","","",129300
Mario Raceway,127536,"","",114556,114008,"","",121602,116591,116734,"","",119863,116360,121048,"","","","","","",114500,116863,"","",114657,"",114224,110237,"","",112960,112047,112189,109553,"","","",110029,"","","","","","","",110087,"","",113737,"","",109839,"","","","","","","","",108303,"","","","","","","","","","","",110024,"","","","","","","","","","","","","","","",111255,"","","","","","","","","","","",109831,"","",108217,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106936,"","","","",110502,"","","","","","","",108087,"","","",106976,"","","","","","","","","","","","","","","","",111864,"","","","","","","","",109578,"","","","","","","","","","","","",109466,"","","","","",107672,"","","","","","",114003,109633,"",108441,"","","","","","","","","","","",107694,"","","","","","","","","","","","","","","","","","","",105233,"",106840,"","","","","","","","","","","",105529,"","","","","","","","","",104624,"","","","","","","","","","","","","","",107861
Wario Stadium,278001,"","",295125,265160,"","",263390,265176,265027,"","",262595,270712,265329,"","","","","","",264930,259264,"","",264471,"",264936,257577,"","",257096,259279,262106,254756,"","","",261333,"","","","","","","",259839,"","",259262,"","",252347,"","","","","","","","",252584,"","","","","","","","","","","",251000,"","","","","","","","","","","","","","","",254225,"","","","","","","","","","","",251792,"","",251479,"","","","","","","","","","","","","","","","","","","","","","","","","","","",250648,"","","","",248546,"","","","","","","",250818,"","","",250583,"","","","","","","","","","","","","","","","","","","","","","","","","",249374,"","","","","","","","","","","","",247352,"","","","","",250013,"","","","","","",248472,252518,"",249127,"","","","","","","","","","","",252826,"","","","","","","","","","","","","","","","","","","",250865,"",248560,"","","","","","","","","","","",250927,"","","","","","","","","",255449,"","","","","","","","","","","","","","",248080
Sherbert Land,148504,"","",148502,144489,"","",151665,142144,141920,"","",146589,142112,137487,"","","","","","",145076,136433,"","",139426,"",140528,145860,"","",134000,138777,144031,136254,"","","",134496,"","","","","","","",134892,"","",134145,"","",137429,"","","","","","","","",143384,"","","","","","","","","","","",138624,"","","","","","","","","","","","","","","",136992,"","","","","","","","","","","",139416,"","",142680,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136072,"","","","",129780,"","","","","","","",130310,"","","",130330,"","","","","","","","","","","","","","","","","","","","","","","","","",138464,"","","","","","","","","","","","",139453,"","","","","",131455,"","","","","","",130680,145907,"",132536,"","","","","","","","","","","",130952,"","","","","","","","","","","","","","","","","","","",141935,"",130624,"","","","","","","","","","","",131423,"","","","","","","","","",130484,"","","","","","","","","","","","","","",132348
