Attempt #,Realtime (ms),Gametime (ms)
38,1773041,1713225
37,0,0
36,0,0
35,2292640,2235795
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,1584303,1534275
27,0,0
26,0,0
25,1763173,1716330
24,0,0
23,0,0
22,0,0
21,2005016,1951215
20,0,0
19,0,0
18,0,0
17,0,0
16,1616675,1569300
15,1712711,1669110
14,1720978,1683960
13,1789035,1749645
12,0,0
11,1787419,1739325
10,1968344,1917765
9,1815169,1756230
8,1872975,1817085
7,1891202,1846950
6,2226230,2172495
5,2146773,2097945
4,2789794,2741100
3,3752695,3688875
2,0,0
1,4989527,4935165
