Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Chamber 00/01,143757,"",131740,131936,131839,135572,131907,130139,131126,130402,134326,129679,128657,128845,130532,131508,130538,129898,"",130131,134984,129853,130227,128453,128269,128495,131949,129654,"","",130344,"","",131670,128685,128632,134253,128511
Chamber 02/03,90119,"",80175,77360,79160,78143,77131,80416,76852,79452,79340,74078,74443,73850,73822,74568,74557,78948,"",75996,75258,77385,77424,74965,74608,74891,75167,74819,"","","","","",77045,78974,74057,73243,73899
Chamber 04/05,93572,"",93746,92902,80908,81099,87704,82950,82660,79206,78158,79033,81136,80033,79495,76854,71603,80515,"",76831,83218,77872,77236,79526,84209,77443,76951,71147,"","","","","","",79658,82630,82431,78112
Chamber 06/07,131070,"",59222,82458,61558,95553,68554,103831,81951,68387,117450,"",89164,59837,91787,53332,65676,96348,"","",66937,"",154083,54203,71371,67009,53845,72143,"","","","","","",95279,81435,76307,107658
Chamber 08,100354,"",112918,99457,56001,54163,45418,47415,46864,44448,46723,"",45154,44787,44242,44568,44694,47050,"","",48864,"",47176,"",46671,"",55632,36330,"","","","","","",66869,60017,"",44776
Chamber 09,49239,"",42722,32420,32709,33540,32822,33659,33523,35394,37821,"",33497,36681,33666,34274,33271,35285,"","",32070,"",35843,"",33634,"",34162,33893,"","","","","","",33945,31956,"",31977
Chamber 10,69197,"",77270,94088,45459,61107,56486,75697,45264,59725,45752,"",45964,51215,45646,57468,50350,51000,"","",217453,"",41917,"",41277,"",59025,50481,"","","","","","",68960,42830,"",52948
Chamber 11/12,326070,"",215627,119777,170015,148594,109372,96419,100463,83352,87114,"",81634,79551,108691,79275,103146,81345,"","",112662,"",107607,"",86511,"",86589,78902,"","","","","","",181208,105174,"",111043
Chamber 13,91879,"",86340,62247,55933,97083,38340,37206,39389,63063,38202,"",36022,86365,33198,34906,36287,49276,"","",35400,"","","",39777,"",38973,38119,"","","","","","",37673,41887,"",38847
Chamber 14,185193,"",52709,34563,43430,28581,59690,36405,31141,38657,30818,"",28291,35223,28354,29000,27564,30955,"","",36627,"","","",32457,"",28972,29173,"","","","","","",28986,63784,"",28731
Chamber 15,370017,"",308928,165478,109607,110965,105456,83683,84925,119325,85626,"",93194,72372,85628,68834,76090,127619,"","",107023,"","","",77160,"","",62369,"","","","","","",158209,91233,"",68307
Chamber 16,270399,"",182786,140774,107168,135206,108789,87525,109923,87640,105901,"",83495,80862,83104,86637,77633,89736,"","",89614,"","","",93430,"","",83212,"","","","","","",165379,"","",82811
Chamber 17,343814,"",340243,175428,143872,158590,111924,126000,120801,190140,121847,"",110412,136095,144590,116687,111858,"","","",150569,"","","",123396,"","",128650,"","","","","","",140003,"","",141603
Chamber 18,756577,"",352748,205090,247268,147407,139635,167199,131681,184131,115051,"",181187,180841,108960,128954,97581,"","","",171305,"","","",194778,"","",119220,"","","","","","",250992,"","",177428
Chamber 19,543086,"",559871,419294,152825,186145,138377,120572,138958,166281,133146,"",153099,115194,121246,127542,124666,"","","",131407,"","","",129525,"","",112021,"","","","","","",144468,"","",111055
Escape 00,268176,"",356411,192814,118560,100060,109658,87536,72539,90259,77056,"",68705,68101,83470,69944,76998,"","","",92318,"","","",68116,"","",90610,"","","","","","",105051,"","",78228
Escape 01,595385,"",263118,285246,138437,211400,122856,140118,182753,135518,138811,"",186937,120686,138641,112423,"","","","",120184,"","","",136776,"","",112417,"","","","","","",205621,"","",131191
Escape 02,561622,"",436121,378461,372024,363022,347082,336204,304356,312962,314276,"",268043,270438,277639,289901,"","","","",299122,"","","",301208,"","",261142,"","","","","","",322679,"","",285915
