Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Ruins,470721,458888,"","",476051,"",458413,"",475106,"","",463990,"",484775,"",485540,"","","","","",478527,"",470879,509988,474331,496584,"","","",475298,"","",478472,466294,"",475998,"",514673,490234,"","",467510,"",489333,"","","",484342,481957,"","",499232,"",475827,471047,"",484099,"","",486247,"","","","","","",470804,"","","",464002,"","","",466851,"","","",478859,"","","",484479,"",477119,471907,"",461810,"","",478740,464456,"",463531,"","","","","","",475238,467706,461324,468776,468658,"",471855,442389,"","","","","","","",456907,"",445719
Snowdin,441671,421991,"","",407340,"","","",406843,"","",405842,"",403909,"",395356,"","","","","",418084,"",435277,491599,405644,439622,"","","",432663,"","",452775,441939,"",411930,"",430307,"","","",440139,"",461626,"","","",419106,416418,"","","","","",424342,"",409450,"","",460043,"","","","","","",403788,"","","","","","","","","","","",416407,"","","",452644,"","","","",407764,"","","",423409,"",399445,"","","","","","",409875,397004,444924,397369,"","",394690,399452,"","","","","","","","","",399984
Papyrus,209075,271996,"","",212867,"","","",206631,"","",208638,"","","",225703,"","","","","",207402,"",212523,244737,208425,225551,"","","",215687,"","",208574,"","",219105,"",215356,"","","",221803,"","","","","","",221093,"","","","","",211892,"",213053,"","",212237,"","","","","","",210868,"","","","","","","","","","","",209634,"","","",221215,"","","","",213227,"","","",216977,"",206195,"","","","","","",207616,207745,213773,205302,"","",207198,206630,"","","","","","","","","",205809
Punch Card,599994,"","","","","","","",589627,"","","","","","",639790,"","","","","",595790,"","","",456001,582857,"","","",423497,"","",433970,"","",421997,"","","","","","","","","","","","",429363,"","","","","",429567,"",415832,"","","","","","","","","",,"","","","","","","","","","","",401975,"","","","","","","","",424382,"","","",435088,"",393433,"","","","","","",416499,449020,426822,402238,"","",409992,442244,"","","","","","","","","",403888
Undyne,"","","","","","","","","","","","","","","","","","","","","","","","","",863637,863637,"","","",863637,"","",863637,"","",863637,"","","","","","","","","","","","","","","","","","",863637,"",863637,"","","","","","","","","",863637,"","","","","","","","","","","","","","","","","","","","",577647,"","","","","","","","","","","","",355633,"",413998,"","","",376350,338209,"","","","","","","","","",390832
KILL VULKIN KILL VULKIN KILL VULKIN KILL VULKIN KILL VULKIN KILL VULKIN KILL VULKIN KILL VULKIN KILL VULKIN KILL VULKIN  [Lab],329803,"","","","","","","","","","","","","","","","","","","","",314227,"","","","",327865,"","","","","","","","","",321234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328537,"",379622,"","","","","","","","","","","","","","",158036
rIGHT fLOOR 2,,"","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","",126850
Left Floor 3,201466,"","","","","","","","","","","","","","","","","","","","",149493,"","","","",,"","","","","","","","","",214051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157487,"",164038,"","","","","","","","","","","","","","",144897
CORE,142014,"","","","","","","","","","","","","","","","","","","","",147201,"","","","",322368,"","","","","","","","","",144534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175404,"","","","","","","","","","","","","","","","",143350
New Home,412804,"","","","","","","","","","","","","","","","","","","","",312263,"","","","",295800,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288030,"","","","","","","","","","","","","","","","",289698
Asgore Gets Murdered XD,245629,"","","","","","","","","","","","","","","","","","","","",243674,"","","","",269209,"","","","","","","","","",589036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233257,"","","","","","","","","","","","","","","","",212558
Flowey's World,681087,"","","","","","","","","","","","","","","","","","","","",681623,"","","","",700336,"","","","","","","","","",677664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",696393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",696292,"","","","","","","","","","","","","","","","",680283
