Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Colosso 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245269,254634,258855,255697,"",252696
Colosso 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166824,"",174203,173329,"",154796
Colosso 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282770,"",286262,274484,"",273043
Colosso 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238891,"","",190470,"",230413
Soldado,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467089,"","",467550,"",469955
Arco,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",640777,"","",649801,"",641679
Rage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155374,"","",164074,"",154251
Ilha,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455540,"","",447273,"",460882
Teseu C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",512010,"","",506184,"",530212
Teseu S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173289,"","",202105,"",196781
Cavalos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352975,"","",373680,"",334584
Laquésis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295903,"","",291655,"",292209
Bárbaro C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277578,"","",297614,"",279778
Bárbaro S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265562,"","",301847,"",263483
Ciclopes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137915,"","",144362,"",143601
Cerberus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",423073,"","",428479,"",430053
Euryale C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266836,"","",,"",
Euryale S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86931,"","",312624,"",332501
Ícaro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",612983,"","",764109,"",569386
Atlas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408221,"","",400428,"",407015
Tradutor1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",716974,"","",863918,"",654233
Tradutor2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368380,"","",343553,"",392151
Entrada Fênix,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394729,"","",265968,"",237542
Fênix,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105949,"","",111737,"",90722
Kraken,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557989,"","",571017,"",569974
Irmas1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266668,"","",266608,"",255005
Irmas2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143331,"","",152489,"",116594
Irmas3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169392,"","",142554,"",138319
Corredor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240783,"","",224571,"",197521
Cloto,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320499,"",214632
Zeus C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",47345
Zeus S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413819,"",362132
Final,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194870,"",202436
