Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
N64 Rainbow Road,"",92103,"",94442,91243,87118,91281,86896,87170,86914,"",87021,86426,87485,90470,"",87172,87535,86314,87045,87850,87819,90844,87658,86300,90464,86524,85979,87267,86515,86869,85881,87410,85792,"",89757,85801,86041,"","","","","",83901,"",87043,86072,85830,86075,86138,86170,"",85612,86003,85366,85719,85012,85541,85776,85545,85861,85687,87228,85350,85488,85023,85032,86180,85444,85478,"","",84989,85363,"","",86230,"",85259,85695,85204,85350,85551,"",85170,85301,85598,"","",85230,85504,85152,"",84845,"",85514,85076,"",85241,86708,84999,85181,"",85072,"",84585,"","",85110,"",85055,"","",85414,"",85225
GCN Yoshi Circuit,"",124387,"",0,122005,117907,"",119757,122874,118664,"",119342,123058,117017,"","",120584,119439,122435,121873,119889,119896,"",117930,117824,120753,116359,"","",116420,"",118848,"",115854,"",118765,118683,120112,"","","","","",111750,"","",119876,"","","","","",111987,"",115514,115585,117708,114833,117030,112752,112031,"","",110660,"",112054,112542,"",113856,"","","",111670,"","","",117106,"",113733,"","","",113120,"","",112602,113896,"","",113386,112478,114470,"",111564,"",113414,110449,"",110186,"","",109295,"","","",108751,"","",111524,"","","","",112639,"",112682
Excitebike Arena,"",113350,"",242217,112381,113697,"",114875,111655,116241,"",111900,110390,113176,"","",111602,110172,113882,114014,109186,109731,"",111259,111722,113252,111293,"","","","",109134,"",109476,"",112591,111203,110563,"","","","","",109154,"","",112721,"","","","","",111445,"",112554,111390,109709,110579,111572,113158,113442,"","",111799,"",109834,110412,"",112725,"","","",115314,"","","",110539,"",112461,"","","",111600,"","",108898,113640,"","",113991,109613,114609,"",109625,"",111779,111051,"",110086,"","",110926,"","","",110707,"","",110869,"","","","",111325,"",110116
Dragon Driftway,"",119533,"","",124429,126982,"",117042,117658,117212,"",117621,121234,122387,"","",116095,115910,113289,116598,125295,116473,"",119253,112930,"",117009,"","","","",119359,"",118572,"",111503,113356,116066,"","","","","","","","",115246,"","","","","",113457,"",116650,113238,115610,113971,112972,114797,115815,"","",111679,"","",115809,"","","","","",110551,"","","",113390,"",113479,"","","",112852,"","",112638,110483,"","",111179,110436,111155,"",117339,"",112376,110860,"",120700,"","",114140,"","","",113068,"","","","","","","",112167,"",110433
Mute City,"",124349,"","",134157,126750,"",119321,118987,128731,"",117440,117152,117286,"","",117929,119503,116251,117006,117079,115924,"",117854,120218,"",116384,"","","","",116531,"",116176,"",115604,115968,116103,"","","","","","","","","","","","","","",115442,"",115003,114472,113453,115274,115192,114184,113344,"","",114548,"","",113482,"","","","","",113509,"","","","","",112848,"","","",114910,"","",115098,112638,"","",113952,114684,113866,"",112788,"",112930,113557,"",113446,"","",113057,"","","",114227,"","","","","","","",115830,"",113890
Wii Wario's Gold Mine,"",125124,"","",127665,120454,"",120553,122398,118539,"",123592,121327,121207,"","",120726,119844,123095,121237,118997,119100,"",121296,119339,"",122515,"","","","",118907,"",118824,"",120599,120000,118368,"","","","","","","","","","","","","","",118149,"","",121180,123365,119164,119156,118929,122308,"","",118699,"","","","","","","","",117820,"","","","","",118234,"","","",118389,"","",118410,117589,"","",117794,117769,117713,"",119732,"",118622,117686,"",117800,"","",118430,"","","",115853,"","","","","","","",115661,"",117195
SNES Rainbow Road,"",95031,"","",100187,98597,"",100846,93500,"","",97281,"",93996,"","",97870,93967,94757,94063,93820,96029,"",93925,93408,"",96593,"","","","",93860,"",96083,"",93249,96991,93738,"","","","","","","","","","","","","","",95948,"","",92700,92779,96694,94104,92951,96289,"","",94566,"","","","","","","","",93310,"","","","","","","","","",93513,"","",93770,92743,"","",92232,100133,"","",93293,"",93877,93604,"",96581,"","",93435,"","","",92561,"","","","","","","",92931,"",92666
Ice Ice Outpost,"",115886,"","",112237,113387,"",112512,113112,"","",111777,"",112307,"","",109837,110448,110628,110161,111853,109678,"",111336,110017,"",110579,"","","","",110126,"",110519,"",109836,110485,109102,"","","","","","","","","","","","","","",108813,"","",108858,109741,109887,110920,110348,108896,"","",110348,"","","","","","","","",109233,"","","","","","","","","",109789,"","",107984,108664,"","",109776,109783,"","",110081,"",109091,108253,"","","","",108363,"","","",108551,"","","","","","","",108850,"",108083
Hyrule Circuit,"",120776,"","",121563,119636,"",128382,123288,"","",121804,"",120091,"","",120992,118838,121111,118383,120331,117122,"",119114,121508,"",118759,"","","","",118115,"",117179,"",116380,118110,120443,"","","","","","","","","","","","","","",118032,"","",118054,116926,117799,119920,120596,118068,"","",117221,"","","","","","","","",115988,"","","","","","","","","",118054,"","",117253,118216,"","",116011,118393,"","",116961,"",116317,116454,"","","","",115851,"","","",115837,"","","","","","","",116720,"",115900
GCN Baby Park,"",83449,"","",0,83876,"",82352,79559,"","",78442,"",79377,"","",79057,79402,79692,80293,79812,79963,"","",79017,"",79601,"","","","",81097,"",79039,"",78975,79832,79816,"","","","","","","","","","","","","","",76158,"","",75405,76234,76120,82492,75154,75853,"","",76823,"","","","","","","","",77852,"","","","","","","","","",76479,"","",75990,75694,"","",78767,76411,"","",75985,"",76738,76895,"","","","",76963,"","","",75483,"","","","","","","",76719,"",76005
