Attempt #,Realtime (ms),Gametime (ms)
43,5047991,5059450
42,5047554,5067583
41,5115803,5124317
40,5199776,5207250
39,,
38,,
37,,
36,5110901,5144050
35,,
34,,
33,,
32,,
31,,
30,,
29,5562938,5538150
28,,
27,,
26,5406164,5411450
25,4949659,4986817
24,,
23,,
22,,
21,5133986,5154350
20,,
19,5208714,5233250
18,5551076,5589650
17,5324186,5340884
16,5351003,5384784
15,5544406,5605184
14,5468952,5528017
13,5607185,5608083
12,5471304,5502934
11,5930425,5687284
10,6176317,5886083
9,6142177,5891983
8,6796192,6491617
7,6137952,5887583
6,6634345,6124350
5,7059878,6527200
4,6915883,6391450
3,,
2,,
1,7427733,6923267
