Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms)
-Bianco 2,"",640425,663237,"","","",630157,"","","","","","","","","",627966,"",627923,"",637542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",655048,"","",635071,"","","","","","","","","","","","","","","","","","","","","",638548,"",642255,"","","",632767,"","","","","",648437,"","","","","","","",626382,"","","",628867,"","","","","","","","",635278,"","","","","","","","","","",635695,"","","","",629092,"","","","","","","","","","","","","","","","",631770,"","","","","","","","","","","","","","","","","","","","","",627270,"",623888,"","",628745,"","","","","",623248,"","","","","","","","",624003,"","",629274,"","","","","",629576,"","","","","","","","","","","",625210,"","","","","","","","","",626170,"","","",,641561,"","",623715,"","",635361,"","","","","","",625249,"",628842,640048,"","",624348
-Bianco 3,"",74730,78886,"","","",79045,"","","","","","","","","",74809,"",76341,"",74535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102919,"","",74693,"","","","","","","","","","","","","","","","","","","","","",73998,"",74996,"","","",83583,"","","","","",90738,"","","","","","","",76362,"","","",93496,"","","","","","","","",73840,"","","","","","","","","","",76297,"","","","",75065,"","","","","","","","","","","","","","","","",79789,"","","","","","","","","","","","","","","","","","","","","",73680,"",81688,"","",95226,"","","","","",79495,"","","","","","","","",79640,"","",73570,"","","","","",76894,"","","","","","","","","","","",76625,"","","","","","","","","",77632,"","","",708813,76737,"","",,"","",78458,"","","","","","",75508,"",75340,74461,"","",78055
-Bianco 4,"",141614,136258,"","","",125158,"","","","","","","","","",126486,"",147118,"",130502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153883,"","",140631,"","","","","","","","","","","","","","","","","","","","","","","",130033,"","","","","","","","","","","","","","","","","",132256,"","","","","","","","","","","","",132966,"","","","","","","","","","",132219,"","","","","","","","","","","","","","","","","","","","","",145017,"","","","","","","","","","","","","","","","","","","","","",144833,"",156823,"","",124857,"","","","","",134492,"","","","","","","","",130621,"","",129137,"","","","","",132461,"","","","","","","","","","","",126249,"","","","","","","","","",137276,"","","",130676,129348,"","",214847,"","",130378,"","","","","","",146895,"",133357,123538,"","",140664
{Bianco Hills 1} Bianco 5,"",189024,199900,"","","",199908,"","","","","","","","","",182611,"",186247,"",200002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185330,"","",179263,"","","","","","","","","","","","","","","","","","","","","","","",201406,"","","","","","","","","","","","","","","","","",193032,"","","","","","","","","","","","",189894,"","","","","","","","","","",195478,"","","","","","","","","","","","","","","","","","","","","",185038,"","","","","","","","","","","","","","","","","","","","","","","",211836,"","",185436,"","","","","",195150,"","","","","","","","",185482,"","",184773,"","","","","",175537,"","","","","","","","","","","",189166,"","","","","","","","","",184671,"","","",204939,197739,"","",169390,"","",176261,"","","","","","",194039,"",180519,177602,"","",178079
-Gelato 8,"",172036,154929,"","","",135077,"","","","","","","","","",139767,"",132955,"",169184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218880,"","",128901,"","","","","","","","","","","","","","","","","","","","","","","",156366,"","","","","","","","","","","","","","","","","",142074,"","","","","","","","","","","","",158560,"","","","","","","","","","",158493,"","","","","","","","","","","","","","","","","","","","","",117446,"","","","","","","","","","","","","","","","","","","","","","","","","","",136360,"","","","","",202610,"","","","","","","","",172173,"","",122106,"","","","","",163501,"","","","","","","","","","","",150418,"","","","","","","","","",124473,"","","",136970,"","","",119601,"","",130161,"","","","","","",144980,"",140411,167111,"","",118315
{Gelato Beach} Gelato 7,"",54414,51966,"","","",50442,"","","","","","","","","",50514,"",49674,"",51995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55388,"","",54521,"","","","","","","","","","","","","","","","","","","","","","","",54436,"","","","","","","","","","","","","","","","","",56344,"","","","","","","","","","","","",71783,"","","","","","","","","","",52402,"","","","","","","","","","","","","","","","","","","","","",51630,"","","","","","","","","","","","","","","","","","","","","","","","","","",62903,"","","","","",49678,"","","","","","","","",52299,"","",54919,"","","","","",51834,"","","","","","","","","","","",52917,"","","","","","","","","",53711,"","","",49729,"","","",78462,"","",55512,"","","","","","",52204,"",51477,53806,"","",51945
-Pianta 1,"",101984,95578,"","","",90707,"","","","","","","","","",94801,"",87596,"",96563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88527,"","",86922,"","","","","","","","","","","","","","","","","","","","","","","",87811,"","","","","","","","","","","","","","","","","",117941,"","","","","","","","","","","","",106628,"","","","","","","","","","",87389,"","","","","","","","","","","","","","","","","","","","","",101347,"","","","","","","","","","","","","","","","","","","","","","","","","","",98554,"","","","","","","","","","","","","","",98649,"","",93118,"","","","","",88962,"","","","","","","","","","","",95380,"","","","","","","","","",95335,"","","",88327,"","","",92678,"","",91017,"","","","","","",89402,"",88279,"","","",89710
-Pianta 2,"",84697,84331,"","","",84544,"","","","","","","","","","","",84537,"",85384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84519,"","",86334,"","","","","","","","","","","","","","","","","","","","","","","",84252,"","","","","","","","","","","","","","","","","",85281,"","","","","","","","","","","","",84602,"","","","","","","","","","",84149,"","","","","","","","","","","","","","","","","","","","","",84619,"","","","","","","","","","","","","","","","","","","","","","","","","","",84306,"","","","","","","","","","","","","","","","","",85633,"","","","","",85092,"","","","","","","","","","","",85239,"","","","","","","","","",84175,"","","",85240,"","","",84305,"","",84162,"","","","","","",85189,"",84289,"","","",85198
-Pianta 3,"",60556,61534,"","","",69505,"","","","","","","","","","","",109962,"",60482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61492,"","",61510,"","","","","","","","","","","","","","","","","","","","","","","",107207,"","","","","","","","","","","","","","","","","",67673,"","","","","","","","","","","","",62611,"","","","","","","","","","",71926,"","","","","","","","","","","","","","","","","","","","","",61415,"","","","","","","","","","","","","","","","","","","","","","","","","","",66891,"","","","","","","","","","","","","","","","","",62620,"","","","","",63120,"","","","","","","","","","","","","","","","","","","","","",60856,"","","",59592,"","","",60872,"","",86640,"","","","","","",59786,"",60050,"","","",64946
-Pianta 4,"",114764,80570,"","","",77931,"","","","","","","","","","","",76947,"",77755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89890,"","",78774,"","","","","","","","","","","","","","","","","","","","","","","",76328,"","","","","","","","","","","","","","","","","",91297,"","","","","","","","","","","","",79301,"","","","","","","","","","",121601,"","","","","","","","","","","","","","","","","","","","","",81644,"","","","","","","","","","","","","","","","","","","","","","","","","","",77670,"","","","","","","","","","","","","","","","","",78381,"","","","","",78699,"","","","","","","","","","","","","","","","","","","","","",85420,"","","",78532,"","","",75643,"","",80113,"","","","","","",77648,"",86676,"","","",76997
