Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Yoshi Island 2,"","","","","","",58034,57739,57194,57586,57186,"","",56931,56942,56989,58306,"",57898,"","",57340,57563,57972,"",57251,0
Yoshi Island 3,"","","","","","","",73449,61986,55475,55482,"","",58896,84207,53646,64197,"",66977,"","",53226,57683,54644,"",54210,128558
Yoshi Island 4,"","","","","","","",42665,41965,85018,42299,"","",42666,40273,41498,44519,"",39153,"","",39138,86990,40817,"",0,38466
Iggy,"","","","","","","",112316,93327,92163,96313,"","","",89435,89755,"","",90148,"","",107527,"",118087,"",133830,96949
Donut Plains 1,"","","","","","","",73258,57346,48361,72370,"","","",44809,46833,"","",78258,"","",44055,"",48434,"",102806,44076
Donut Secret 1,"","","","","","","",58530,162349,55916,55378,"","","",55370,55482,"","","","","",65412,"",57900,"",57860,57306
Donut Secret House,"","","","","","","",90435,83843,80864,80339,"","","",81067,82954,"","","","","",85389,"",79978,"","",81964
Star World 1,"","","","","","","",28569,26937,28746,27400,"","","",26560,26641,"","","","","",26657,"",26789,"","",27371
Star World 2,"","","","","","","",62498,43812,46385,41186,"","","",40882,41098,"","","","","",40922,"",66872,"","",40867
Star World 3,"","","","","","","",26218,44022,25025,26036,"","","",27385,27210,"","","","","",23425,"",23074,"","",23991
Star World 4,"","","","","","","","","",115378,49838,"","","",68890,44737,"","","","","",45732,"",48514,"","",47074
Bowser,"","","","","","","","","","",421670,"","","","","","","","","","","","","","","",219388
