Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
Halls of Justice,187253,"",153845,"","","","","","","",155604,"","","",153639,147508,"","",161062,"",154391,"",160080,150998,"","","",156083,160145,164209,"",153566,"",183254,"","","","","",153318,141877,146793,"",140447,140822,147831,"","",148264,"",149156,139069,"","","",146921,"",138271,138429,137129,"","",147018,"",157290,"",147281,"","",136854,"",135887,137894,"",140262,"",137054
Penitentiary,226523,"",238709,"","","","","","","",254235,"","","",228168,229255,"","",218443,"",218419,"","",236156,"","","",218760,214992,238335,"",220477,"","","","","","","","","",227172,"",213713,"","","","",212690,"",205495,213866,"","","","","",207722,201949,203648,"","","","",219310,"",223205,"","","","","",204560,"",202921,"",203291
The Docks,245274,"",218010,"","","","","","","",205278,"","","",224395,204176,"","",232469,"",205142,"","",199705,"","","",211812,199135,"","",197445,"","","","","","","","","",190693,"",193792,"","","","",183847,"",192082,189621,"","","","","",193628,190680,186396,"","","","",194702,"","","","","","","",191816,"",184940,"",188497
Mall,254647,"",248197,"","","","","","","",216203,"","","",210741,240347,"","",256979,"",222066,"","",214167,"","","","",209400,"","",208414,"","","","","","","","","",208341,"","","","","","",203408,"",204004,201905,"","","","","",206076,213534,205048,"","","","",214909,"","","","","","","","","",206403,"",201879
Icarus Labs,56854,"",60036,"","","","","","","",74033,"","","",55406,54650,"","",53947,"",53539,"","",51539,"","","","",55166,"","",52400,"","","","","","","","","","","","","","","","",56210,"",54830,55774,"","","","","",54537,51321,56019,"","","","",60388,"","","","","","","","","",52744,"",55020
Mean Streets,111899,"",113242,"","","","","","","",119999,"","","",99597,95369,"","",125658,"",113723,"","",103782,"","","","",106913,"","",94069,"","","","","","","","","","","","","","","","",104141,"",99534,103457,"","","","","",105095,93337,103894,"","","","",104268,"","","","","","","","","",102461,"",91308
Hospital,244633,"",166462,"","","","","","","",190866,"","","",157982,151126,"","",202207,"",144113,"","",156309,"","","","",170867,"","",144761,"","","","","","","","","","","","","","","","","","","",146159,"","","","","",151467,143710,140592,"","","","",145447,"","","","","","","","","",149541,"",143611
Smokatorium,44366,"",45770,"","","","","","","",82602,"","","",48250,42192,"","",43273,"",43135,"","",43355,"","","","",42026,"","",51309,"","","","","","","","","","","","","","","","","","","",43631,"","","","","","",41604,42400,"","","","",44985,"","","","","","","","","",41790,"",41349
Resyk,273891,"",282596,"","","","","","","","","","","",222176,248602,"","",272969,"",201902,"","",268959,"","","","",190476,"","",189035,"","","","","","","","","","","","","","","","","","","",250143,"","","","","","",204202,"","","","","",192724,"","","","","","","","","",186331,"",168788
Undercity,142754,"",178720,"","","","","","","","","","","",154941,154954,"","",138841,"",169876,"","","","","","","",142771,"","",138504,"","","","","","","","","","","","","","","","","","","","","","","","","","",154149,"","","","","",177590,"","","","","","","","","",148138,"",158012
Deadworld,200760,"","","","","","","","","","","","","",214488,163834,"","",185111,"",516726,"","","","","","","",174755,"","",163299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182672,"",174394
