Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Level 1,"","",57330,57041,"",56302,"","","","",56307,56407,59293,56373,"",56451,56230,56135,55887,56305,"",56123,56143,55894,56030,56006,"",56458,56402,56020,56223,56179,56212,"",56267,55918,56108,57757,55932,56414,"","","",56084,55985,56046,56555,56032,"",55991,56392,"",58006,56309,55959,55837,57853,56328,56515,"","",56128,"",56053,55987,56294,55889,56015,58250,56336,56557,"",56347,56148,"","",56324,"",58209,55878,56303,"",57083,"",56209,56146,55961,"","","",55864
Level 2,"","",100383,"","","","","","","",102325,"",96919,100031,"",100904,102400,"",96464,"","",99979,104410,95562,99762,"","",97466,"",96547,94853,"",95395,"",98299,"",96874,"","","","","","","","","","",94581,"",99185,99726,"","",94684,98515,96988,96631,97755,94451,"","","","","","",98221,"","",97538,"","","",97062,95348,"","","","","","","","",97286,"",97944,"","","","","",96041
Level 3,"","",106182,"","","","","","","",106386,"",108457,107354,"",106769,106261,"",106371,"","",105958,106366,106017,107089,"","",105913,"",105865,106128,"",107945,"",105994,"",105316,"","","","","","","","","","",105729,"",107880,105870,"","",106263,106064,105640,105720,109139,106049,"","","","","","",105613,"","",106038,"","","",105681,105655,"","","","","","","","",108353,"",106332,"","","","","",105744
Level 4,"","",96691,"","","","","","","",94604,"",97262,96311,"",95545,98131,"",95592,"","","",99496,97467,"","","",92595,"","","","",94320,"",96204,"","","","","","","","","","","","",93634,"",96145,99133,"","","",96765,92762,96933,97166,93709,"","","","","","",104128,"","","","","","","",100870,"","","","","","","","","","","","","","","","",95584
Level 5,"","",73475,"","","","","","","",67156,"",72090,82191,"",70356,74386,"",70899,"","","",66796,"","","","",72655,"","","","","","",67270,"","","","","","","","","","","","","","",69361,"","","","",70851,"",65787,69164,68216,"","","","","","",81621,"","","","","","","",67674,"","","","","","","","","","","","","","","","",68426
Level 6,"","",32401,"","","","","","","",32320,"",33058,35170,"",32097,34743,"",35447,"","","",31737,"","","","",35218,"","","","","","",32631,"","","","","","","","","","","","","","",32216,"","","","",32747,"",34134,35503,32192,"","","","","","",33225,"","","","","","","",33947,"","","","","","","","","","","","","","","","",33404
Level 7,"","",111233,"","","","","","","","","","",152677,"","",98080,"",95884,"","","",104104,"","","","",112390,"","","","","","",108158,"","","","","","","","","","","","","","",96525,"","","","",94979,"",107098,98573,94890,"","","","","","",104154,"","","","","","","","","","","","","","","","","","","","","","","","",112093
Level 8,"","",131348,"","","","","","","","","","",205100,"","",140628,"",122671,"","","",175317,"","","","",126765,"","","","","","",133092,"","","","","","","","","","","","","","",194192,"","","","","","",129523,124774,"","","","","","","",123711,"","","","","","","","","","","","","","","","","","","","","","","","",124215
Level 9,"","",150577,"","","","","","","","","","",329331,"","",292526,"","","","","",152591,"","","","",157721,"","","","","","",151224,"","","","","","","","","","","","","","","","","","","","","",156793,156366,"","","","","","","",149507,"","","","","","","","","","","","","","","","","","","","","","","","",155964
Level 10,"","",100661,"","","","","","","","","","",108091,"","",207478,"","","","","",90144,"","","","",104015,"","","","","","",241161,"","","","","","","","","","","","","","","","","","","","","",258213,105443,"","","","","","","",90993,"","","","","","","","","","","","","","","","","","","","","","","","",87684
Level 11,"","",87545,"","","","","","","","","","",85190,"","",82906,"","","","","",97521,"","","","",86000,"","","","","","",82705,"","","","","","","","","","","","","","","","","","","","","",126544,80434,"","","","","","","",77894,"","","","","","","","","","","","","","","","","","","","","","","","",80190
Level 12,"","",112541,"","","","","","","","","","",256000,"","",101362,"","","","","",101151,"","","","",101073,"","","","","","",125963,"","","","","","","","","","","","","","","","","","","","","",103959,112727,"","","","","","","",103108,"","","","","","","","","","","","","","","","","","","","","","","","",102955
Level 13,"","",34199,"","","","","","","","","","",35362,"","",39505,"","","","","",94973,"","","","",35017,"","","","","","",34978,"","","","","","","","","","","","","","","","","","","","","",37676,34970,"","","","","","","",41127,"","","","","","","","","","","","","","","","","","","","","","","","",35160
Level 14,"","",13905,"","","","","","","","","","",11910,"","",13717,"","","","","",11901,"","","","",12839,"","","","","","",13737,"","","","","","","","","","","","","","","","","","","","","",11985,12092,"","","","","","","",12175,"","","","","","","","","","","","","","","","","","","","","","","","",11978
