Attempt #,Realtime (ms),Gametime (ms)
91,1165302,1125083
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,1181771,1136583
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,1190434,1137667
57,1388849,1319333
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,1347685,1289083
34,,
33,,
32,,
31,,
30,,
29,,
28,1196126,1150333
27,,
26,,
25,,
24,,
23,1292653,1246417
22,,
21,,
20,,
19,,
18,,
17,1448354,1387083
16,,
15,,
14,1661092,1567000
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,1208471,1162750
2,,
1,,
