Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
-メガスレモン,"","",541311,"",520460,526970,517937,"",529568,499027,"",516659,519436,502969,"",507723,515647,512596,493598,519707,"",505347,"","",480198,"",479183,"",494252,476471,468636,479790,"","",484717,"",482154,"",475086,"","",464380,477189
-ギガスレモン,"","",628802,"",560307,562165,531148,"",565669,538631,"",566416,515279,513654,"",490927,549973,"",511117,545925,"",512812,"","","","","","",513530,"",486364,"","","",476230,"",459374,"",477931,"","",468303,476426
-ダークパープル,"","",333976,"",412380,325437,311296,"",308006,308009,"",321632,312369,332993,"",305113,348159,"",300216,327777,"",307421,"","","","","","",295514,"",331989,"","","",298817,"",297978,"",295996,"","",302449,293325
-クラブZECA,"","",393101,"",390852,380668,372685,"",351010,356644,"","",358478,393648,"",341749,884103,"",378344,355817,"",366759,"","","","","","",388403,"",351839,"","","",341127,"",330575,"","","","",327856,329621
-エンシェントドラゴン,"","",405148,"",417183,390983,402257,"",391009,393494,"","",396008,382856,"",378064,"","",448128,373899,"",447267,"","","","","","","","",363426,"","","",358099,"","","","","","","",355036
-マジェコンヌ,"","",429696,"",352170,322053,332388,"",330507,314997,"","",321363,334161,"",332053,"","",309528,313403,"",311220,"","","","","","","","","","","","",314734,"","","","","","","",318587
-マジェコンヌ,"","",269974,"",249684,262345,250128,"",242410,237083,"","",287887,336266,"",410669,"","",287140,256688,"",313581,"","","","","","","","","","","","",219134,"","","","","","","",231067
零次元,"","",742274,"",733199,727995,733986,"",690675,659941,"","",667620,"","","","","",645467,683491,"",661055,"","","","","","","","","","","","",742713,"","","","","","","",842455
-マジェコンヌ,"","",230432,"",235810,205498,201071,"",201638,189302,"","",195222,"","","","","",194799,225089,"",186387,"","","","","","","","","","","","",189193,"","","","","","","",190156
-ワレチュー,"","",296568,"",216440,187979,231725,"",193100,208457,"","",188872,"","","","","",178838,170137,"",180348,"","","","","","","","","","","","",167369,"","","","","","","",204766
