Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
はじまりの地,157995,159344,159159,158334,164212,"",159876,156743,158503,"",158549,157045,156824
-草原のビルディング,186769,186816,184391,183575,183816,"",183620,183498,206675,"",185613,184517,183006
-トンネルくぐって,163677,161243,156258,211629,163097,"",164793,166477,160721,"",165224,164139,158656
-ごろりんロード,140591,141977,144396,"",138851,"",141129,143316,136372,"",149653,"",142189
-行こうよアライブルモール,172666,173591,170805,"",172758,"",173024,171341,176441,"",177744,"",174977
{ネイチェル草原}モールにひびくおたけび,154305,166236,151509,"",152023,"",151952,153444,150953,"",153334,"",164333
-泳げ！ひろびろビーチ,244896,248300,251305,"",243515,"",246442,244075,244669,"",242358,"",261089
-コンクリートアイランズ,112286,110293,112557,"",113577,"",111045,113524,116963,"",112301,"",110968
-登ってブロックヒルズ,223644,218007,213956,"",213254,"",215582,216075,220329,"",221454,"",215005
-地下水道に流されて,176093,173218,190963,"",175853,"",173204,176478,173190,"",174147,"",174457
{エバーブルグ海岸}きょうふのトロピカル,142524,142550,145052,"",139715,"",144073,146033,141162,"",145070,"",142009
-ようこそワンダリア,185399,186655,228752,"",192091,"",180907,196700,199250,"",190276,"",181711
-サーキットでGO!,224391,205813,"","",207673,"",213382,212271,212471,"",221483,"",209803
-びっくりホラーハウス,199841,205561,"","",193218,"",229136,223965,204449,"",195298,"",202250
-ワンダリアパレードの夢,167918,164530,"","",169321,"",164009,177914,341800,"",166656,"",159880
{ワンダリア跡地}あぶないサーカスショー,151625,163893,"","",154539,"",163281,153664,"","",150963,"",151462
-北のホワイトストリート,244093,243071,"","",252751,"",249527,240933,"","",266300,"",249689
-フローズン・メトロ,185301,190245,"","",183398,"",188482,177429,"","",177492,"",182435
-いてつく海と風と,174058,172597,"","",176409,"",171289,170675,"","",169264,"",169593
-ブリザードブリッヂの戦い,129558,214718,"","",212530,"",159002,103095,"","",103910,"",148476
{ホワイティホルンズ}まさかのビーストキング,160383,160852,"","",160327,"",161766,158345,"","",156251,"",156255
-命はじまる大荒野,137519,135193,"","",144746,"","",135276,"","",155643,"",131692
-うるおい求めて,195630,201212,"","",206523,"","",196936,"","",219377,"",202575
-うら・アライブルモール,141613,141534,"","",146109,"","",140346,"","",138594,"",144067
-ムーンライトキャニオン,246522,262041,"","",251799,"","",245179,"","",243606,"",238934
{オリジネシア荒野大地}眠らぬ谷のコレクター,172971,180273,"","",179832,"","",175814,"","",185356,"",175326
-アツアツの禁足地へ,177632,194094,"","",179625,"","",173878,"","",181844,"",178945
-烈火征く道,171148,173478,"","",173048,"","",168373,"","",201116,"",169988
-資源エネルギープラント,182069,228591,"","",171843,"","",169973,"","",177263,"",177563
-幹部招集,398073,405889,"","",398750,"","",412313,"","",390761,"",403294
-決戦!ビースト軍団包囲網,359421,375453,"","",369522,"","",356405,"","",351853,"",367299
{レッドガル禁足地}王の御前,146237,153819,"","",165543,"","",161487,"","",,"",152012
-レオンガルフ,111763,199742,"","",191168,"","",113300,"","",,"",
-フェクト・フォルガ,70666,66239,"","",,"","",68670,"","",306921,"",247260
-フェクト・エフィリス,154853,175242,"","",281026,"","",163974,"","",134139,"",152744
{ラボ・ディスカバール}ウイニングラン,143811,144439,"","",145099,"","",148553,"","",148645,"",142734
