Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-Mafia of Cooks,"",131896,"",132086,"","","","","","","","","","",111031,"","",113045,"","","","",112484,"","","","",108941
-Sewers,"","","",96120,"","","","","","","","","","","","","",74740,"","","","","","","","","",73299
{Mafia Town} Bazaar,"","","",94256,"","","","","","","","","","","","","",83624,"","","","","","","","","",75733
-Sleepy Subcon,"","","",249237,"","","","","","","","","","","","","",151628,"","","","","","","","","",155570
-Pipe,"","","",128845,"","","","","","","","","","","","","",138814,"","","","","","","","","",96465
{Subcon Forest} Village,"","","",171500,"","","","","","","","","","","","","",132908,"","","","","","","","","",107235
-Dead Bird Studio,"","","",193572,"","","","","","","","","","","","","","","","","","","","","","","",189118
-Owl Express,"","","",105410,"","","","","","","","","","","","","","","","","","","","","","","",157827
{Battle of the Birds} Moon,"","","",130433,"","","","","","","","","","","","","","","","","","","","","","","",134486
-Gallery,"","","",76986,"","","","","","","","","","","","","","","","","","","","","","","",69109
{Spaceship Hub} Mailroom,"","","",69282,"","","","","","","","","","","","","","","","","","","","","","","",62673
-Alpine Skyline,"","","",181579,"","","","","","","","","","","","","","","","","","","","","","","",181768
-Curly Tail Trail,"","","",152242,"","","","","","","","","","","","","","","","","","","","","","","",149487
{Alpine Skyline} Twilight Bell,"","","",95279,"","","","","","","","","","","","","","","","","","","","","","","",95719
