Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Enter 1,"",362044,353093,351836,352220,352357
1-1,"",335151,327408,314292,313565,316483
1-2,"",391768,379306,368540,370265,358347
1-3,"",296659,256029,262733,265345,228929
1-4,"","",546914,544697,647727,590239
Enter 2,"","",548278,536388,537172,539975
2-1,"","",286099,262189,254968,303423
2-2,"","",257277,194941,200601,199294
2-3,"","",204044,199929,208073,197238
2-4,"","",462759,421819,417856,409456
Enter 3,"","",348830,346858,335334,338385
3-1,"","",283192,254271,256005,254663
3-2,"","",400156,382472,401021,398531
3-3,"","","",388639,501240,367192
3-4,"","","",1125480,943345,697780
Enter 4,"","","",452336,413921,432756
4-1,"","","",248237,233625,230382
4-2,"","","",511325,"",438409
4-3,"","","",382909,"",279355
4-4,"","","",861676,"",810071
Enter 5,"","","",530337,"",447200
5-1,"","","",231398,"",314788
5-2,"","","",851683,"",613905
5-3,"","","",580584,"",545712
5-4,"","","",738082,"",678799
Enter 6,"","","",320504,"",275705
6-1,"","","",763514,"",751605
Enter ?,"","","",224372,"",195219
? - 1,"","","",236993,"",200166
Return,"","","",792540,"",746914
7-1,"","","",359618,"",386381
7-2,"","","",1233144,"",1045837
7-3,"","","",839373,"",677386
7-4,"","","",455198,"",480329
Enter 8,"","","",261375,"",300296
8-1,"","","",405516,"",441673
8-2,"","","",528604,"",755475
8-3,"","","",1829265,"",937465
Enter Boss,"","","",566046,"",389582
The End,"","","",1148926,"",934793
