Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Seifer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92384,"","","","","","",93092
CREEPERS!!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381463,"","","","","","",385010
Hayner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79547
Vivi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52528
FOR THE LOVE OF GOD JUMP!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68401
Hardest Fight in the game,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42439
7 Wonders,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343338
Axel 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272196
Don't Do This to Me Leon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",527500
Cave Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",518489
Screw you Boird!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355495
Feel the Heat!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",545662
Run Over,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133507
Teh Urns,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132175
Pete,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342664
Hydra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188959
Thresholder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",540773
Shadow Stalker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308747
Dark Thorn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109979
Yay Escorts!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264651
CL Better Do His Job,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",669990
Barbossa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149095
Hardest. MiniGame. Ever.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",508262
Treasure Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201024
Fire and Ice Lords,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119539
Prison Keeper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",588827
I'll Squash You Flat!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274034
Death Cycle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",638349
Hostile Program,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461415
Water Boy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234783
Final Fantasy Fights,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232716
1k Heartless,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205843
Grim Reaper 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137872
Medallions,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170456
Grim Reaper 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382515
Beating up kids,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120807
Presents,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169912
Experiment,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117646
Xaldin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231335
Storm Rider,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123181
Mickey Plz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463175
F*** You Axel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427861
Rucksack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",779467
Ah Dorritos!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377626
Don't Squander Your Time!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211876
Moon Power!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117728
Cum Closer...,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234879
Cursed Fools!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316279
Xemnas the Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220391
Nothingness is Eternal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129632
Final Mansex,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207265
