Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Bracca,1494845,1461164,"",1261405,"",1253335,1316539,"","","","",1269239,1177935,"","","","",1190803,"","","","",1174000,"","",1174000,"",1200857,1161319,"","","","","","","","","",1205838,1200260,1186744,1151933,1197717,1146601,"",1161486,"","","","","","","","","","","",1175310,"","",1153707,"",1167436,"","",1139174,1145651,"",1162213,1148544,"",1132915
Bogano 1,1319821,1230805,"",1148920,"",1235005,1164480,"","","","",1160266,1148371,"","","","",1133593,"","","","",1134304,"","",1123839,"",1117260,1124505,"","","","","","","","","",1120185,1113916,"",1103293,"",1105794,"","","","","","","","","","","","","",1989992,"","",1105172,"",1101778,"","",1104663,1141602,"","",1098335,"",1105567
Zeffo 1,1924554,3267263,"",1685988,"","","","","","","",1533276,1669292,"","","","",1392673,"","","","",1447301,"","",1627586,"",1471220,1354229,"","","","","","","","","",1381311,1318975,"",1592673,"",1313817,"","","","","","","","","","","","","",3845450,"","","","",1388524,"","",1885965,1237670,"","",1227338,"",1248817
Kashyyyk 1,1267425,948621,"",1229285,"","","","","","","",1028383,1083067,"","","","",1052171,"","","","",1030644,"","",964676,"",998009,1068121,"","","","","","","","","",912588,1119766,"",918621,"",971177,"","","","","","","","","","","","","",1148681,"","","","",1048986,"","","",1004544,"","",919454,"",901729
Zeffo 2,2977061,2001330,"",2058495,"","","","","","","",1947751,1791927,"","","","",1782881,"","","","",1890659,"","",1724252,"",1772896,1724332,"","","","","","","","","",1838429,1637469,"",1569820,"",1620381,"","","","","","","","","","","","","",6446001,"","","","",1642153,"","","",1714328,"","",1589565,"",1520304
Kashyyyk 2,3511211,2596696,"",2678205,"","","","","","","",2461512,2444338,"","","","",1902296,"","","","",2379596,"","",1665893,"",1831910,1833301,"","","","","","","","","","",1807462,"",1828069,"",1712727,"","","","","","","","","","","","","",6178416,"","","","",1626106,"","","",1603809,"","",1995309,"",1749399
Dathomir 1,1566957,1270573,"",1297773,"","","","","","","",1325912,1207638,"","","","",1205027,"","","","",1196470,"","",1177035,"",1156208,1405072,"","","","","","","","","","",1207372,"",1262333,"",1203116,"","","","","","","","","","","","","",1670863,"","","","",1116640,"","","",1093628,"","",1131492,"",1248910
Ilum,"",3061246,"",1470020,"","","","","","","",1184034,2024389,"","","","",1273125,"","","","",1435985,"","",1212549,"",967798,915708,"","","","","","","","","","",1003174,"",971415,"",976329,"","","","","","","","","","","","","",2965418,"","","","",1029560,"","","",888559,"","",968548,"",931350
Dathomir 2,"","","",1107446,"","","","","","","",1019336,967777,"","","","",1001260,"","","","",993899,"","",962341,"",955500,969882,"","","","","","","","","","",968634,"",975311,"",1012628,"","","","","","","","","","","","","",4237483,"","","","",963725,"","","",943801,"","",969015,"",986352
Bogano 2,"","","",891411,"","","","","","","",889753,830795,"","","","",822533,"","","","",824792,"","",816967,"","",777879,"","","","","","","","","","",839697,"",805327,"",766601,"","","","","","","","","","","","","",1254406,"","","","",806229,"","","",770879,"","",792834,"",890149
Nur,"","","",1028212,"","","","","","","","",918593,"","","","",845261,"","","","",908177,"","",864318,"","",720442,"","","","","","","","","","",770316,"",849503,"",756486,"","","","","","","","","","","","","",1461419,"","","","",765728,"","","",805975,"","",913736,"",547419
