Attempt #,Realtime (ms),Gametime (ms)
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,540042,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,542967,
108,,
107,,
106,,
105,,
104,,
103,545570,
102,546847,
101,,
100,,
99,551785,
98,,
97,,
96,,
95,,
94,563700,
93,,
92,558288,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,573271,
80,,
79,,
78,564808,
77,,
76,,
75,568263,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,604709,
61,,
60,,
59,,
58,,
57,,
56,595746,
55,,
54,,
53,,
52,670754,
51,659103,
50,,
49,,
48,,
47,771114,
46,1794059,
45,,
44,,
43,,
42,,
41,,
40,,
39,4822841,
38,5015083,
37,4905381,
36,5778250,
35,,
34,,
33,,
32,5511222,
31,,
30,,
29,,
28,4981742,
27,,
26,,
25,5214663,
24,5350673,
23,,
22,5856061,
21,,
20,5365008,
19,,
18,5160043,
17,,
16,,
15,,
14,5559334,
13,,
12,,
11,,
10,,
9,5361480,
8,,
7,,
6,,
5,5734034,
4,,
3,,
2,,
1,,
