Attempt #,Realtime (ms),Gametime (ms)
73,2882270,0
72,0,0
71,0,0
70,0,0
69,0,0
68,2694638,0
67,0,0
66,0,0
65,2769643,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,2907202,0
51,2922572,0
50,0,0
49,0,0
48,0,0
47,2804940,0
46,0,0
45,2885775,0
44,2985499,0
43,0,0
42,2878271,0
41,0,0
40,2926811,0
39,0,0
38,0,0
37,0,0
36,3221378,0
35,0,0
34,0,0
33,3163040,0
32,0,0
31,0,0
30,3132801,0
29,0,0
28,0,0
27,0,0
26,3071316,0
25,0,0
24,0,0
23,0,0
22,0,0
21,3227628,0
20,0,0
19,0,0
18,3116809,0
17,0,0
16,0,0
15,0,0
14,0,0
13,3220603,0
12,3424427,0
11,0,0
10,3458080,0
9,0,0
8,0,0
7,0,0
6,4345404,0
5,0,0
4,4684710,0
3,6073209,0
2,0,0
1,0,0
