Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Sylvan Woods,"","","","","","","","","","","","","","","","","","","","","","","",348270,348270,348270,348270,348270,"","","",348270,"",348270,348270,"",348270,"",348270,348270,"","",356430,"",348274,"",360526,"",362360,353789,"",347615,"",348749,350765,"","",355204,347332,"","",347494,"","",341872,"","",339058,"","",353343,"","","",343687,341463,"",357280,"",345411,367853,"",349893,"",348810,347922
Water Gem,"","","","","","","","","","","","","","","","","","","","","","","",308660,308660,308660,308660,308660,"","","",308660,"",308660,308660,"",308660,"",308660,308660,"","",308660,"",308666,"",314062,"",325683,307722,"",303118,"","",300656,"","","",301914,"","",294323,"","",305422,"","",293816,"","","","","","",303899,296920,"",325391,"",320149,300670,"",285409,"","",287965
Earth Idol,"","","","","","","","","","","","","","","","","","","","","","","",160254,158634,171054,159844,157508,"","","",161930,"",150334,155362,"",145736,"",149128,147073,"","",144102,"",141688,"",142597,"",156264,141864,"",138948,"","",135582,"","","",155082,"","",146622,"","",150542,"","",141909,"","","","","","",145261,141618,"",157116,"",146507,148582,"",146146,"","",142099
Salamander's Den,"","","","","","","","","","","","","","","","","","","","","","","",417680,401711,357472,384790,324571,"","","",319660,"",316452,295770,"",290036,"",288776,297417,"","",274760,"",299125,"",307251,"",308149,"","",263542,"","",279358,"","","",259034,"","",276603,"","",280560,"","",275488,"","","","","","",280463,285230,"",327801,"",266988,307435,"",265959,"","",280170
Wind Gem,"","","","","","","","","","","","","","","","","","","","","","","",255574,236696,221156,208186,242366,"","","",256689,"",217745,188920,"",182475,"",187121,228511,"","",182649,"",209031,"",220735,"",220599,"","","","","",181636,"","","",195191,"","","","","",183494,"","","","","","","","","",182148,181817,"",198998,"",198107,202363,"",180263,"","",194573
Gnome Protectorate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378177,"","",369067,"",336128,328814,"","",300506,"",369961,"","","",451347,"","","","","",325874,"","","",309037,"","","","","",318743,"","","","","","","","","",294850,284709,"",338658,"",324500,331032,"",301124,"","",307736
Catto,"","","","","","","","","","","","","","","","","","","","","","","",181450,182146,177478,178615,178714,"",187499,"",178847,"",178634,178117,"",178502,179327,176555,179325,"","",72353,"",66099,"","","",83998,"","","","","",69353,"","","",67258,"","","","","",66099,"","","","","","","","","",67269,66105,"",81724,"",74675,76752,"",69858,"","",74134
Fire Gem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409841,"",358674,345677,"","",271486,"",245803,"","","",313399,"","","","","",249891,"","","","","","","","","",256593,"","","","","","","","","",235825,249326,"",0,"",215790,299235,"","","","",200655
Water Idol,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250255,"","",242050,"",230922,229613,"","",217203,"",260759,"","","",213212,"","","","","",201310,"","","","","","","","","",199224,"","","","","","","","","",198957,177070,"",0,"",191695,207066,"","","","",195780
Undine Land,"","","","","","","","","","","","","","","","","","","","","","","",295095,"",299116,262797,230623,"","","",182119,"","","","",175145,"",161720,173714,"","",232275,"",208720,"","","",215109,"","","","","",229612,"","","","","","","","","",168589,"","","","","","","","","",197635,177599,"",1530452,"",251603,195925,"","","","",166161
Earth Gem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",668280,"","",668280,"","",735587,"",668280,"","","",828813,"","","","","",667264,"","","","","","","","","","","","","","","","","","","",714452,665579,"",902316,"",698216,625457,"","","","",612889
Fire Idol,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319702,"","",313973,"","",138014,"",120263,"","","","","","","","","",138006,"","","","","","","","","","","","","","","","","","","",134303,163513,"",241281,"",134906,127444,"","","","",171851
Wind Idol,"","","","","","","","","","","","","","","","","","","","","","","",206943,"",205088,382776,"","","","",280460,"","","","",216607,"","",203442,"","",192529,"",215790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197271,182146,"",261709,"",211504,202121,"","","","",172722
Light Gem,"","","","","","","","","","","","","","","","","","","","","","","",933890,"",1010745,800653,"","","","",770794,"","","","",643497,"","",931980,"","",751106,"",579553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",812352,594500,"",711258,"",669983,822725,"","","","",606180
Dark Idol,"","","","","","","","","","","","","","","","","","","","","","","",681711,"",526951,446832,"","","","",477061,"","","","",502684,"","",375490,"","",358930,"",351544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377166,372880,"",413580,"",479832,360453,"","","","",349061
Dark Gem,"","","","","","","","","","","","","","","","","","","","","","","",1134840,"",611620,611312,"","","","",620049,"","","","",497105,"","",500293,"","",512097,"",572545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479256,463802,"",511921,"",690578,540004,"","","","",529649
Light Idol,"","","","","","","","","","","","","","","","","","","","","","","",589751,"",320952,379356,"","","","",293368,"","","","",289526,"","",609154,"","",467081,"",311862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315092,337175,"",371948,"",369427,297034,"","","","",290120
Enter Serpentina,"","","","","","","","","","","","","","","","","","","","","","","",251546,"",251408,218839,"","","","",217776,"","","","",206902,"","",239149,"","",258494,"",211899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215593,201624,"",211311,"",206248,226204,"","","","",219212
