Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Chapter 1: The Rift to Skylands,436759,"",453680,"",466533,445781
Load,81507,"",74122,"",79041,82895
Chapter 2: The Cloudbreather’s Crag,548956,"",555128,"",554359,533246
Load,80480,"",73127,"",77521,73880
Chapter 3: The Cloud Kingdom,339547,"",321817,"",348587,287845
Load,89221,"",82503,"",75212,70168
Chapter 4: Land of the Undead,428984,"",454095,"",437218,445234
Load,79651,"",72766,"",73732,76374
Chapter 5: Battlebrawl Island,229389,"",239883,"",246794,239357
Load,78200,"",75820,"",72086,81838
Chapter 6: The Spell Punk Library,453955,"",433796,"",430780,430823
Load,79568,"",72089,"",73145,73661
Chapter 7: Gadfly Glades,526568,"",531005,"",538044,567580
Load,81132,"",78492,"",75934,78144
Chapter 8: Cap’n Cluck’s Chicken HQ,541830,"",617313,"",564757,486614
Load,81692,"",74300,"",75715,76689
Chapter 9: Monstrous Isles,465111,"",497312,"",472372,462389
Load,82446,"",76376,"",76664,74884
Chapter 10: Ridepocalypse Demo Derby,309703,"",966685,"",324914,320275
Load,81699,"",76606,"",74230,74235
Chapter 11: Vault of the Ancients,324930,"",382904,"",331339,491327
Load,79916,"",80781,"",75080,73481
Chapter 12: The Bandit Train,299951,"",271481,"",269766,269618
Load,81084,"",76574,"",78128,73948
Chapter 13: The Sky Eater,285663,"",291562,"",281421,277658
Chapter Kaos: Crush Of Kaos,132377,"",113440,"",127426,129637
Eon talking%,127091,"",130560,"",127059,126887
Chapter Darkness: Fear and Obey,328033,"",257701,"",254205,235187
