Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
James Bob,"","","","",106735,"",96289,100686,94590,"",92572
-Ounce of Bounce,"","","","",97965,"",92749,99232,89121,"",94225
-Up Chocolate Creek,"","","","",253139,"",94512,126657,162232,"",168155
{I'm Ready... Depression} Sponge on a Wire,"","","","",107162,"",66745,59637,36572,"",50577
Self-Destruct 101,"","","","",208611,"",198417,"",195622,"",191954
-3K Jazz,"","","","",226144,"",182242,"",178027,"",234570
-Floating 3K Jazz,"","","","",227492,"",256749,"",197908,"",207809
-Steamy Sponge,"","","","",0,"","","",57979,"",68668
{3K} Wreck the Tower,"","","","",104699,"","","",63234,"",73192
-Time Challenge,"","","","",218028,"","","",204030,"",193866
-Ring Challenge,"","","","",460771,"","","",200120,"",341947
{SD 102} Macho Time Challenge,"","","","",187732,"","","",184291,"",182747
Rub 'a' Dub Tub,"","","","",267457,"","","",254491,"",303395
-Slide Jumping,"","","","",0,"","","",0,"",120166
-Disco Party,"","","","",299855,"","","",508474,"",117797
{BBBH} BBBH Jazz,"","","","",191396,"","","",336432,"",166451
No Weenie Parking,"","","","",211887,"","","",202085,"",281351
Trench Monster,"","","","",70931,"","","",60938,"",88914
Rock Slide,"","","","",387510,"","","",340662,"",339788
-Bungee Challenge,"","","","",210835,"","","",193716,"",166128
-Chris Skip,"","","","",297176,"","","",222560,"",161430
-Swinging Starfish,"","","","",57636,"","","",57515,"",61198
{NTWM} NTWM Jazz,"","","","",195640,"","","",211449,"",158165
-Cirque du Malaise,"","","","",240266,"","","",146144,"",145166
-Screw One Frames,"","","","",220535,"","","",277255,"",279783
-SCDA Jazz,"","","","",215723,"","","",201714,"",200836
{SCDA} Smash Them TVs,"","","","",227356,"","","",205443,"",143777
The Name's Dennis,"","","","",75334,"","","",73241,"",49882
Sundae Driving,"","","","",318134,"","","",314442,"",383516
GESK,"","","","",359218,"","","",366728,"",328582
Bowling Ball Baby,"","","","",82426,"","","",45963,"",74856
-Rub a Dub 2,"","","","",639305,"","","",853993,"",734794
{The Grind} GESK 2,"","","","",688655,"","","",394128,"",436650
-Bungee Over Lava,"","","","",168900,"","","",111890,"",126201
-Combat Challenge,"","","","","","","","",182476,"",116476
-Infinite Jumps,"","","","","","","","",61367,"",237715
-Plankton Jazz,"","","","","","","","",0,"",266110
{Planktopolis} Wreck Stuff,"","","","","","","","",1683158,"",184502
-Depression Wave,"","","","","","","","",292566,"",130150
-Electric Fruits,"","","","","","","","",262777,"",92807
-BBBH Wave,"","","","","","","","",139743,"",208598
{Challenges} Depression Combat,"","","","","","","","",0,"",193115
Final Joyride,"","","","","","","","",842539,"",208535
I'm A Goofy Goober,"","","","","","","","",507652,"",374910
