Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms)
-1,"","","","",8869,"",8963,9143,"",8874,"","",8754,8848,"",8861,"","","","",9139,"",8898,8861,8840,"",8916,"",8986,8947,8908,8953,8945,"",8895,8898,8878,"","",8893,"",8875,8972,8903,"","","",8909,8905,8924,"","",8889,8936,9302,8932,8921,8946,"","",8943,"",8860,8870,8972,8890,"",8949,8902,8827,8901,"",8946,"","",8904,"","","",8864,8936,"",8927,8914,"",8943,8944,9050,8900,8919,"",8904,8893,8926,"","",8864,"","",8941,8905,"","",8931,8865,"",8892,"",8978,"",8919,"",8943,8928,8960,8850,8928,8886,"","",8875,"",9170,"",8944,8934,8868,8874,"","",9024,8884,8907,8895,8911,"","","","","",8937,"",8914,8873,8954,8927,9095,8898,8931,8996,"",8872,8908,8962,8943,8917,8961,"",8939,8871,9142,8885,9027,"",8981,8916,8897,8931,8942,8914,8927,"",9029,8967,"",8952,"","",8897,8891,8916,8940,9114,8952,8912,8997,8929,"",9041,8933,9123,8880,"",8851,8916,9025,8930,"",9011,"",8908,8880,8882,"",8829
-2,"","",9776,"","","",7881,7832,"","","","",8362,"","",7870,"","","","",7844,"",7820,7869,7867,"",7858,"",9416,7801,7838,"",7812,"","",7876,"","","",7811,"",7795,7847,7791,"","","",7862,7888,9462,"","",7855,"","",7847,7814,7835,"","","","",7860,7877,7854,7872,"","",7830,7918,"","","","","",7889,"","","",7832,7826,"",7834,"","",7833,7822,"",7823,7868,"",7875,7842,7862,"","",8084,"","",7827,7849,"","",7832,7859,"","","",7735,"",7836,"",7822,7851,7823,"","",7876,"","","","",9377,"",7863,9412,7873,7871,"","",7767,7863,7802,7851,7788,"","","","","","","",7889,7904,7975,7806,"",7859,7860,7885,"",7855,"",7841,7849,7823,7798,"","",7850,"",7873,7827,"","",7852,8178,7770,7854,7799,7805,"",7889,7792,"",7810,"","",7862,8054,7883,7890,"",7817,7932,7800,7873,"",7801,7817,7841,7810,"","",7801,"","","","","","","",7835,"",7902
-3,"","",10549,"","","",8644,8706,"","","","",9921,"","",8816,"","","","",10399,"",8791,8782,8680,"",8697,"",9844,9440,8769,"",8838,"","",8749,"","","",8974,"",9037,8616,12107,"","","","",8851,"","","",10383,"","",8486,8844,10823,"","","","",8538,8925,8617,9435,"","",10661,8752,"","","","","",8668,"","","",8728,8707,"",8566,"","",8721,8934,"","",8717,"",8794,9173,8730,"","",9596,"","",9042,8877,"","",8875,9346,"","","",8594,"",9476,"",10564,"",9091,"","",8980,"","","","","","",8666,10694,9220,9036,"","",8756,8663,8752,8566,9198,"","","","","","","",8845,8979,9800,8746,"",8766,8668,10585,"",8815,"",9139,8743,11119,9062,"","",9328,"",9297,8641,"","",8672,11212,11654,8885,9281,9275,"",8814,9334,"",8656,"","",9065,10383,8552,8660,"",9051,9520,10898,9236,"",9509,8664,9732,8712,"","",9048,"","","","","","","",9000,"",0
-4,"","",13100,"","","",12973,"","","","","",13198,"","",11212,"","","","",11117,"",11123,11234,11250,"",13062,"","",13619,"","",11029,"","",11441,"","","",11579,"",12986,11278,12890,"","","","",11316,"","","",13426,"","",11212,11123,11078,"","","","",11177,11739,12454,11406,"","",12768,12266,"","","","","",11970,"","","",11316,11133,"",11365,"","",13022,12876,"","",11318,"",12864,11750,12518,"","",11428,"","",13375,11446,"","",14456,14663,"","","",10868,"","","","","",11698,"","",11383,"","","","","","",11194,12507,10795,13124,"","",11202,11864,"",10610,11261,"","","","","","","",11324,13132,11405,11066,"",10879,11149,11393,"","","",11188,10998,11418,11208,"","",12014,"",12254,12911,"","",10831,"",12944,11381,11499,13951,"","",12786,"",14189,"","",11018,12744,11230,11098,"",11163,11056,11090,11519,"",12413,11007,11396,10424,"","",12063,"","","","","","","",11847,"",20779
-5,"","",14405,"","","",11669,"","","","","",15222,"","",14787,"","","","","","","",11474,11530,"","","","",11429,"","",16439,"","","","","","",14069,"",11727,11457,11421,"","","","",11573,"","","","","","",13398,15458,"","","","","",11690,11493,11732,11407,"","","",11402,"","","","","",11323,"","","",11307,14485,"","","","","",12395,"","","","",11605,11699,11688,"","",11364,"","",11398,"","","","",11490,"","","","","","","","","",11435,"","","","","","","","","",11454,12917,"",14703,"","",11536,12079,"",15806,11389,"","","","","","","",11697,"",11672,11511,"","",11413,11245,"","","","","","",0,"","",11821,"",11396,"","","",11411,"",11503,"",11489,11731,"","",12778,"",12426,"","","",11769,11670,11749,"",11438,"",13676,11384,"",11508,11640,12865,11495,"","",11719,"","","","","","","",11371,"",11370
-6,"","",13809,"","","",13765,"","","","","","","","",14522,"","","","","","","",15155,13508,"","","","",13436,"","",13865,"","","","","","","","",13469,13233,13863,"","","","",13319,"","","","","","",13368,13407,"","","","","",13553,13237,13314,16160,"","","",13482,"","","","","",14032,"","","",15388,13996,"","","","","",14289,"","","","",13372,"",13925,"","",15944,"","",16405,"","","","",13671,"","","","","","","","","",14080,"","","","","","","","","","","","",14059,"","",13708,13440,"",13860,15736,"","","","","","","",14621,"","",13429,"","",13352,13539,"","","","","","",29136,"","",14385,"",13965,"","","",15793,"",14576,"","",16355,"","",13898,"",14196,"","","",15957,13799,13762,"","","",13724,13986,"",13656,14487,13331,14139,"","",14199,"","","","","","","",13890,"",13975
-7,"","",20196,"","","",14791,"","","","","","","","",10286,"","","","","","","",10670,11226,"","","","",15550,"","",11649,"","","","","","","","",12576,12151,11224,"","","","",12557,"","","","","","",11362,14383,"","","","","",12375,10702,10696,"","","","",11106,"","","","","",11065,"","","",11062,"","","","","","",17309,"","","","",16327,"",10712,"","",11126,"","","","","","","","","","","","","","","","","",13966,"","","","","","","","","","","","",12186,"","",10949,"","","",10715,"","","","","","","",11435,"","",11736,"","",10969,"","","","","","","",10339,"","",11429,"",14338,"","","",10668,"","","","",12724,"","",10833,"",12361,"","","","",10807,13702,"","","",11952,10676,"",10444,10754,16562,12741,"","",12036,"","","","","","","",12315,"",12218
-8,"","",20543,"","","",17748,"","","","","","","","",16822,"","","","","","","",20387,17782,"","","","",16001,"","",16774,"","","","","","","","",18424,16994,17082,"","","","","","","","","","","",20336,16514,"","","","","",16587,16297,16238,"","","","",17928,"","","","","",16114,"","","",18844,"","","","","","",16677,"","","","",16846,"",17585,"","",17532,"","","","","","","","","","","","","","","","","",16375,"","","","","","","","","","","","",17007,"","",17327,"","","",18484,"","","","","","","",16041,"","",16230,"","",17971,"","","","","","","",16065,"","",16286,"",16065,"","","",16584,"","","","",16388,"","",19352,"",17917,"","","","",16347,16853,"","","",16373,20485,"",17771,17076,16303,16273,"","",16074,"","","","","","","",17269,"",17322
-9,"","",17562,"","","",17387,"","","","","","","","",15819,"","","","","","","",13431,13140,"","","","",13158,"","",13427,"","","","","","","","",13224,15734,13251,"","","","","","","","","","","",13344,13518,"","","","","",13332,13335,19627,"","","","",19679,"","","","","",13228,"","","",13312,"","","","","","",14536,"","","","","","",13229,"","",13274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15438,"","",16225,"","","",13223,"","","","","","","",14159,"","",13185,"","",13247,"","","","","","","",13267,"","",13061,"",13197,"","","",13241,"","","","",13351,"","",13359,"",13608,"","","","",13420,13085,"","","",17031,13342,"",13386,13360,13831,13038,"","",18318,"","","","","","","",13225,"",13106
-10,"","",25722,"","","",13349,"","","","","","","","",12885,"","","","","","","",12463,13506,"","","","","","","",19313,"","","","","","","","",13521,13466,12308,"","","","","","","","","","","","",12506,"","","","","",12458,12467,"","","","","",12332,"","","","","",14847,"","","",13933,"","","","","","",12411,"","","","","","",12356,"","",13091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13236,"","","",13788,"","","","","","","","","","",12476,"","",12399,"","","","","","","","","","",12317,"",13610,"","","","","","","","",15177,"","","","",13415,"","","","",13145,13191,"","","","",17822,"",15129,12615,"",15849,"","",13232,"","","","","","","",12512,"",12599
