Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Yakra Skip,"",1120653,"","","",1157172,1049263,1165233,1095287,1076362,1072365,1046365,1097282,"",1004282,1056505,1040773,,1033817,1018987,1049900,"",1068997,"",1029474,992407,1044641,1016548,"",987965,"","","",973535,"","",1005331,"","","","",1005881,"","","","","",1010067,"","","",986391,994750,990696,986213,999569,"","",997454,983298
Dragon Tank,"","","","","","",774244,1154481,826107,"",819224,761091,951401,"",787411,780805,1010796,,774380,909228,771480,"",893290,"","",1140830,"",823713,"",811606,"","","",764550,"","",885158,"","","","",752805,"","","","","",886652,"","","",758660,742917,"",744321,763338,"","",741251,763112
R Series,"","","","","","",,1299282,1240919,"",1287032,1285994,1284297,"",1228348,1294739,1291569,,1261320,1287622,1261527,"",1271369,"","",1265282,"",1229426,"",1281485,"","","",1354440,"","",1303337,"","","","",1228278,"","","","","","","","","",1242148,1164218,"",1269443,1170426,"","",1168136,1213942
Hecc Skip,"","","","","","",1867672,"",789051,"",546876,542506,490092,"",488505,463839,490467,,546010,700554,1128242,"",700135,"","",598061,"",444922,"",978084,"","","",429837,"","",423467,"","","","",421113,"","","","","","","","","",420119,437155,"",451113,452633,"","",453169,488870
Zombor Skip,"","","","","","",423722,"",349600,"",402574,545197,363954,"",297431,697061,802905,,469617,454157,315593,"",313952,"","",280394,"",333972,"",297832,"","","",234195,"","",247872,"","","","",273362,"","","","","","","","","",263637,292670,"",242572,348818,"","",267753,254957
Masamune,"","","","","","",1045127,"",669843,"",1041525,931837,1114962,"",653162,476064,484924,,"",1232126,508252,"",443574,"","",435699,"","","",426719,"","","",598217,"","",469239,"","","","",426017,"","","","","","","","","",411406,498685,"",416080,567399,"","",387819,389115
Nizbel + Speedtab,"","","","","","","","",1523402,"",1223394,1146641,1113445,"",1067709,1039741,1033285,,"",1049747,978497,"",1071454,"","",1025131,"","","",956795,"","","",1162131,"","",938177,"","","","",935967,"","","","","","","","","",921751,955137,"",996090,938069,"","",922095,1033920
Flea,"","","","","","","","",1547655,"",1150602,1052074,1051263,"",1087181,"",1047845,,"",1033407,1024217,"",1035184,"","",1023361,"","","",1014689,"","","",1058883,"","",1018999,"","","","",1010418,"","","","","","","","","",1003698,1013335,"",1006242,1000045,"","",995502,989131
Slash,"","","","","","","","",1275512,"",1254903,323560,331013,"",328077,"",300958,,"",301290,299270,"",,"","",299867,"","","",299784,"","","",296252,"","",296443,"","","","",295501,"","","","","","","","","",296988,295784,"",298036,296175,"","","",295891
Magus,"","","","","","","","",1917267,"",1038236,939366,939977,"",2397135,"",1054228,,"",854652,772476,"",1212614,"","",838628,"","","",909422,"","","",777943,"","",817934,"","","","",841758,"","","","","","","","","",888047,837253,"",1024198,780706,"","","",752311
BT,"","","","","","","","",2062454,"",1928257,2171125,1199718,"",1560187,"",1247635,,"",1161436,1128280,"",1202104,"","",1109063,"","","",1170910,"","","",1533965,"","",1084650,"","","","",1056392,"","","","","","","","","",1098270,1062903,"","",1068284,"","","",1061307
Krawlie,"","","","","","","","","","",1450832,1010530,996837,"",997299,"",961567,,"",947577,969039,"",995962,"","",942484,"","","",929933,"","","","","","",982878,"","","","",926308,"","","","","","","","","",924048,923023,"","",968804,"","","",918475
Giga Gaia,"","","","","","","","","","",1558643,"",1225757,"",2170485,"",912435,,"",901045,812430,"",1254218,"","",805758,"","","",1126896,"","","","","","",797492,"","","","",1037829,"","","","","","","","","",771665,879769,"","",956472,"","","",779230
Golems,"","","","","","","","","","",2579711,"",1600431,"",1905410,"",2013723,,"",1128846,1302136,"",1154759,"","",982099,"","","",1544030,"","","","","","",967438,"","","","",1158417,"","","","","","","","","",1081481,1192633,"","",987928,"","","",969666
Dalton,"","","","","","","","","","","","",1818333,"",2904500,"",867926,,"",870228,841525,"",831626,"","",947239,"","","",872182,"","","","","","",830563,"","","","",823645,"","","","","","","","","",831458,823529,"","",827493,"","","",832195
Son of Sun,"","","","","","","","","","","","",2544882,"","","","",16123197,"",1171625,1043722,"",1099219,"","",1022757,"","","",1008480,"","","","","","",1017444,"","","","",1016233,"","","","","","","","","",985580,1104539,"","",989762,"","","",992783
Giants Claw,"","","","","","","","","","","","",1325930,"","","","",638958,"",525553,499975,"",455303,"","",435579,"","","",450916,"","","","","","",517414,"","","","",435954,"","","","","","","","","",432515,422201,"","",425901,"","","",423323
Motherbrain,"","","","","","","","","","","","",1921594,"","","","",1574789,"",841255,786229,"",763318,"","",897522,"","","","","","","","","","",1265468,"","","","",860751,"","","","","","","","","",752124,813858,"","",705571,"","","",1226757
