Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Invader Dio,149503,"",125825,140236
New Friends,70391,"",56225,64938
Unbeatable Battle,207197,"",126530,125110
A letter from the past,152135,"",76252,80702
The Battle of the Dead Devil Quarters,183207,"",152598,135920
Transcending Humaniy,113987,"",82879,85640
It's the end of your youth with Dio!,200772,"",154356,79232
Miracle Energy,149372,"",124987,109075
Cursed town,104096,"",73534,69951
Make fear your thing,193434,"",195307,139169
Invitation to the people,317280,"",188788,157114
Mask that freezes blood,263908,"",216903,194164
Dark Knights,251901,"",162788,170110
Return as a Hero,157238,"",141841,168577
Beat your anger! from far away,580415,"",390845,281012
Twin Dragon,166452,"",195008,137015
Old Man's Prophecy,183801,"",213995,182283
3 People from faraway Countries,441339,"",306231,274401
Monster Doby,208265,"",205247,238996
Lightening Cross Skyblade,181040,"",145658,154393
Blood Battle JoJo & Dio,396012,"",504570,371956
End of the Demon,262411,"",218677,239787
The Last Ripple,131789,"",122122,182909
