Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Tutorial 1,"","","","","","","","","","","","","","","","","","","","","","",50714,45593,44870,61183,"",
Bowser 1,"","","","","","","","","","","","","","","","","","","","","","",,49706,58964,48257,"",96436
Tutorial 2 (1),"","","","","","","","","","","","","","","","","","","","","","",166031,86146,72089,55144,"",79348
BOB (6),"","","","","","","","","","","","","","","","","","","","","","",342840,285427,301688,266348,"",258277
RR (11),"","","","","","","","","","","","","","","","","","","","","","",562573,473806,503947,"","",341936
TTC (14),"","","","","","","","","","","","","","","","","","","","","","",197423,154938,214047,"","",163418
TTM (19),"","","","","","","","","","","","","","","","","","","","","","",534496,409816,539374,"","",290275
LLL (24),"","","","","","","","","","","","","","","","","","","","","","",745133,518631,388886,"","",331206
SL (29),"","","","","","","","","","","","","","","","","","","","","","",315830,325543,362722,"","",275883
SSL (32),"","","","","","","","","","","","","","","","","","","","","","",,109810,126312,"","",96223
WDW (35),"","","","","","","","","","","","","","","","","","","","","","",372362,214079,311367,"","",168629
BM (40),"","","","","","","","","","","","","","","","","","","","","","",547480,518293,459374,"","",439279
HMC (45),"","","","","","","","","","","","","","","","","","","","","","",440326,294441,282253,"","",327243
Escape (46),"","","","","","","","","","","","","","","","","","","","","","",433688,395294,479871,"","",340541
